﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;168327042;"Віталік Збирко";;;;https://tm.lovelasov.net/follower/vk/40334499/168327042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168337901;"Александр Часовских";"33 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/40334499/168337901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168338250;"Γеоргий Αвдеев";;;;https://tm.lovelasov.net/follower/vk/40334499/168338250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168367641;"Женя Селезнёва";;;;https://tm.lovelasov.net/follower/vk/40334499/168367641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168402133;"Александр Суворов";;;;https://tm.lovelasov.net/follower/vk/40334499/168402133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168441669;"Никита Лапан";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/168441669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168451937;"Эдуард Κрюков";;;;https://tm.lovelasov.net/follower/vk/40334499/168451937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168454976;"Вова Неволин";;;;https://tm.lovelasov.net/follower/vk/40334499/168454976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168518752;"Наташа Волкова";;;;https://tm.lovelasov.net/follower/vk/40334499/168518752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168554907;"Анна Диденко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/168554907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168563295;"Максим Даценко";;;;https://tm.lovelasov.net/follower/vk/40334499/168563295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168593038;"Женя Вяльшин";;;;https://tm.lovelasov.net/follower/vk/40334499/168593038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168619963;"Анастасия Машьянова";"32 года";Россия;Верещагино;https://tm.lovelasov.net/follower/vk/40334499/168619963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168624945;"Валентина Николаева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/168624945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168684672;"Иван Ермаков";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/40334499/168684672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168715632;"Виталий Волков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40334499/168715632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168734285;"Лана Андреева";"31 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/40334499/168734285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168762781;"Андрей Калистратов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40334499/168762781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168774839;"Таня Буцневич";;;;https://tm.lovelasov.net/follower/vk/40334499/168774839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168782311;"Иришка Любаченко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/168782311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168785915;"Рамазан Курбанов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/168785915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168796570;"Эльдар Абдурашитов";"24 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/40334499/168796570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168811077;"Макс Иванов";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/40334499/168811077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168815707;"Алексей Денисов";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/40334499/168815707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168824852;"Василий Климов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/168824852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168846063;"Moto Garage";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/168846063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168884273;"Натали Дмитриева";"35 лет";;;https://tm.lovelasov.net/follower/vk/40334499/168884273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168890345;"Сергей Че";"36 лет";Россия;Новопавловск;https://tm.lovelasov.net/follower/vk/40334499/168890345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168947698;"Lasha Lomidze";;;;https://tm.lovelasov.net/follower/vk/40334499/168947698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168979796;"Зифир Бифатаун";;;;https://tm.lovelasov.net/follower/vk/40334499/168979796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169026847;"Влад Литовченко";"27 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/40334499/169026847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169037998;"Kristina Kiev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/169037998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169043865;"Сергей Петрусенко";;;;https://tm.lovelasov.net/follower/vk/40334499/169043865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169048065;"Diablo Corporation";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/169048065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169056781;"Владимир Οгурцов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/169056781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169072872;"Антон Граф";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/169072872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169086586;"Паша Секрет";;;;https://tm.lovelasov.net/follower/vk/40334499/169086586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169121153;"Игорь Казантип";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/169121153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169128514;"Рахмат Розыков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40334499/169128514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169144073;"Влад Прохоров";;;;https://tm.lovelasov.net/follower/vk/40334499/169144073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169160506;"Сергей Хохотов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/169160506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169179330;"Алексей Бобров";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/169179330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169198843;"Анастасия Александровна";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/40334499/169198843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169199950;"Дмитрий Фролов";;;;https://tm.lovelasov.net/follower/vk/40334499/169199950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169221713;"Кирилл Азизов";;Россия;;https://tm.lovelasov.net/follower/vk/40334499/169221713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169244032;"Алина Николаева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/169244032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169256309;"Яков Антипов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/40334499/169256309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169262858;"Владислав Породько";;Россия;Цильна;https://tm.lovelasov.net/follower/vk/40334499/169262858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169281880;"Вася Пероа";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/40334499/169281880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169304011;"Артём Олипинский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/169304011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169389840;"Вова Сахар";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/40334499/169389840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169397330;"Серёга Миловидов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40334499/169397330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169398768;"Елизавета Оболончик";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/40334499/169398768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169484298;"Кирилл Мятельский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40334499/169484298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169495887;"Evgeniy Burnakov";;Россия;Отты;https://tm.lovelasov.net/follower/vk/40334499/169495887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169498615;"Наталья Продажева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/169498615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169539532;"Юлия Ольховская";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/169539532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169543222;"Елена Панфилова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/40334499/169543222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169592877;"Central-Paradise-Commitee Raicom";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40334499/169592877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169601651;"Вероника Некрасова";"27 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/169601651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169653479;"Антон Кобяков";;;;https://tm.lovelasov.net/follower/vk/40334499/169653479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169665336;"Сергей Яснов";;;;https://tm.lovelasov.net/follower/vk/40334499/169665336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169716656;"Кирилл Хорошев";"28 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/169716656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169732523;"Илья Лепигов";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/40334499/169732523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169775507;"Сергей Шипулин";;;;https://tm.lovelasov.net/follower/vk/40334499/169775507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169885020;"Виктория Дёмина";;;;https://tm.lovelasov.net/follower/vk/40334499/169885020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169909593;"Настёна Хохлова";;;;https://tm.lovelasov.net/follower/vk/40334499/169909593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169953267;"Данил Волков";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/169953267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169959993;"Игорь Потапов";"25 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/40334499/169959993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170010689;"Юлия Алексеева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170010689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170046915;"Юлия Кайзер";;Россия;Мокрушинское;https://tm.lovelasov.net/follower/vk/40334499/170046915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170058335;"Айдар Фархутдинов";;;;https://tm.lovelasov.net/follower/vk/40334499/170058335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170082331;"Антон Абрамов";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/40334499/170082331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170176449;"Даниил Кузвесов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170176449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170195643;"Кирилл Долгоруков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170195643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170230609;"Юля Мартинова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40334499/170230609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170261025;"Roman Golub";"51 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/40334499/170261025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170286449;"Александр Суетин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170286449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170309482;"Владимир Шалыгин";"32 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/40334499/170309482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170355773;"Александр Орешин";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170355773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170373811;"Алла Сивач";"62 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/40334499/170373811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170410952;"Макс Климов";"25 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/40334499/170410952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170431616;"Иван Попов";"26 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/40334499/170431616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170451573;"Дима Иордакий";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170451573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170466629;"Светлана Воробей";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/170466629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170479603;"Дарья Артемьева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/170479603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170484602;"Шпоры Минск";;;;https://tm.lovelasov.net/follower/vk/40334499/170484602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170499308;"Володимир Шойка";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40334499/170499308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170530588;"Sasuke Uchiha";"26 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/40334499/170530588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170539438;"Влад Карпович";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170539438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170547418;"Сергей Лебедев";"47 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/40334499/170547418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170552157;"Александр Рудкевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40334499/170552157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170569726;"Ксюша Карчевская";;;;https://tm.lovelasov.net/follower/vk/40334499/170569726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170594233;"Данил Хисамов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170594233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170625537;"Мери Счастливая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/170625537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170661823;"Алеся Кожухарь";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/40334499/170661823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170671581;"Artem Andreev";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170671581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170693805;"Ира Паршутина";;;;https://tm.lovelasov.net/follower/vk/40334499/170693805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170698075;"Таня Дементьева";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/40334499/170698075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170700929;"Маргарита Сагидулина";"58 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/40334499/170700929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170724222;"Лейла Добровольская";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170724222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170735433;"Дмитрий Вострецов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170735433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170749028;"Илья Старостин";;;;https://tm.lovelasov.net/follower/vk/40334499/170749028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170827294;"Алина Ефимова";;;;https://tm.lovelasov.net/follower/vk/40334499/170827294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170842497;"Георгий Гринёв";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40334499/170842497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170847541;"Таня Мышкова";;;;https://tm.lovelasov.net/follower/vk/40334499/170847541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170875997;"Анна Дылдина";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170875997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170877412;"Ольга Лашкова";"47 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/40334499/170877412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170898458;"Данилка Демидов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/170898458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170903732;"Владислав Бабошко";"28 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/40334499/170903732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170913315;"Azim Rozimov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/170913315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170926863;"Алена Гришаева";"26 лет";Россия;Скопин;https://tm.lovelasov.net/follower/vk/40334499/170926863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171008986;"Серега Сергеев";"37 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/40334499/171008986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171019286;"Геннадий Шорохов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/171019286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171033479;"Дима Кокшаров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/171033479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171039923;"Анна Белякова";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/40334499/171039923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171056608;"Игорь Антонио";;;;https://tm.lovelasov.net/follower/vk/40334499/171056608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171058756;"Александр Самойлов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40334499/171058756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171096245;"Мария Парфенова";;;;https://tm.lovelasov.net/follower/vk/40334499/171096245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171206669;"Ksenia Borodina";;;;https://tm.lovelasov.net/follower/vk/40334499/171206669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171212909;"Саша Калинина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/171212909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171240437;"Богдан Зінчук";;;;https://tm.lovelasov.net/follower/vk/40334499/171240437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171254697;"Fed Fed";;;;https://tm.lovelasov.net/follower/vk/40334499/171254697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171264236;"Слава Медведев";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/171264236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171268705;"Адель Бродских";;Россия;;https://tm.lovelasov.net/follower/vk/40334499/171268705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171281172;"Валера Данилов";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/171281172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171290037;"Сергей Речкалов";;;;https://tm.lovelasov.net/follower/vk/40334499/171290037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171297272;"Максим Жук";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/171297272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171305529;"Алексей Федулов";;;;https://tm.lovelasov.net/follower/vk/40334499/171305529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171321024;"Александр Лежнев";;;;https://tm.lovelasov.net/follower/vk/40334499/171321024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171336988;"Євелина Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40334499/171336988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171343494;"Владислав Бекк";;;;https://tm.lovelasov.net/follower/vk/40334499/171343494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171344349;"Анна Нестерова";;;;https://tm.lovelasov.net/follower/vk/40334499/171344349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171374539;"Владислав Крашковец";"28 лет";Россия;Тара;https://tm.lovelasov.net/follower/vk/40334499/171374539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171376624;"Данис Филин";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/171376624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171385678;"Саша Белый";"32 года";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/40334499/171385678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171458422;"Алькисар Автотранспортом";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/171458422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171464462;"Андрей Курашкин";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/171464462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171469529;"Роман Мельников";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/171469529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171506760;"Анюта Берген";;;;https://tm.lovelasov.net/follower/vk/40334499/171506760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171509354;"Катерина Иорга";"38 лет";Украина;Балта;https://tm.lovelasov.net/follower/vk/40334499/171509354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171509584;"Владимир Михадюк";"64 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/40334499/171509584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171521209;"Диля Яраткулова";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/40334499/171521209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171557400;"Ирина Соловьева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/40334499/171557400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171561525;"Лера Лера";"30 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/40334499/171561525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171562991;"Юрий Константинович";;;;https://tm.lovelasov.net/follower/vk/40334499/171562991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171563633;"Lenzet Designstudio";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40334499/171563633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
