﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;239819028;"Narik Petrosyan";;;;https://tm.lovelasov.net/follower/vk/82085407/239819028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239919734;"Лучизар Князев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/239919734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239922487;"Татьяна Николаева";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/82085407/239922487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240046009;"Анастасия Ганеева";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/82085407/240046009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240168620;"Лариса Битюцкая";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/82085407/240168620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240235899;"Камшат Зейнолла";;;;https://tm.lovelasov.net/follower/vk/82085407/240235899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240238489;"Настя Зайкина";"26 лет";Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/82085407/240238489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240254520;"Антон Филенко";;;;https://tm.lovelasov.net/follower/vk/82085407/240254520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240259861;"Саша Грачов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/240259861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240294578;"Жазира Ким";;;;https://tm.lovelasov.net/follower/vk/82085407/240294578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240325198;"Назгуль Кубаева";;;;https://tm.lovelasov.net/follower/vk/82085407/240325198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240377255;"Ikrom Saydarxanov";"24 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/82085407/240377255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240413699;"Нурай Султай";"31 год";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/82085407/240413699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240417341;"Маша Марченко";;Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/82085407/240417341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240429301;"Руслан Рудников";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/82085407/240429301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240559822;"Rodrigo Moça";;;;https://tm.lovelasov.net/follower/vk/82085407/240559822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240699795;"Кирилл Петров";;Украина;;https://tm.lovelasov.net/follower/vk/82085407/240699795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240734808;"Pavel Sosin";;;;https://tm.lovelasov.net/follower/vk/82085407/240734808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240736868;"Лилия Привалова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/82085407/240736868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240774094;"Керим Ханахмедов";;;;https://tm.lovelasov.net/follower/vk/82085407/240774094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240798589;"Гера Белый";"28 лет";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/82085407/240798589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240799797;"Жанабек Аканов";"26 лет";Казахстан;Сагабиен;https://tm.lovelasov.net/follower/vk/82085407/240799797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240864773;"Lia Shetina";;;;https://tm.lovelasov.net/follower/vk/82085407/240864773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240907692;"Диана Казмағамбетова";;;;https://tm.lovelasov.net/follower/vk/82085407/240907692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240917642;"Архан Калашников";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/240917642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240974723;"Нургиса Халжан";;;;https://tm.lovelasov.net/follower/vk/82085407/240974723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240993706;"Гульназ Ганикызы";;;;https://tm.lovelasov.net/follower/vk/82085407/240993706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241037118;"Хотабыч Дураков";;;;https://tm.lovelasov.net/follower/vk/82085407/241037118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241082669;"Валера-И-Евгения Лобановы";"29 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/82085407/241082669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241119077;"Айболат Тұрсынбай";;;;https://tm.lovelasov.net/follower/vk/82085407/241119077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241142899;"Ерлан Сагынгалиев";;;;https://tm.lovelasov.net/follower/vk/82085407/241142899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241153376;"Лиза Суйеубаева";;;;https://tm.lovelasov.net/follower/vk/82085407/241153376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241190483;"Валерий Кировский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/241190483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241199522;"Рамил Жуматаев";;;;https://tm.lovelasov.net/follower/vk/82085407/241199522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241230481;"Жулдыз Ширнаева";;;;https://tm.lovelasov.net/follower/vk/82085407/241230481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241240252;"Наталья Егорова";;;;https://tm.lovelasov.net/follower/vk/82085407/241240252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241244911;"Семён Алборов";;Россия;Красноармейск;https://tm.lovelasov.net/follower/vk/82085407/241244911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241257172;"Галы Сагинтаев";;;;https://tm.lovelasov.net/follower/vk/82085407/241257172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241418143;"Алиночка Шульпенкова";;Россия;Александров;https://tm.lovelasov.net/follower/vk/82085407/241418143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241531176;"Мейiрлан Абдрахман";"25 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/82085407/241531176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241534639;"Madiyar Zhaksibai";;;;https://tm.lovelasov.net/follower/vk/82085407/241534639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241603318;"Ivan Skiba";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/82085407/241603318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241653877;"Катя Черевко";;;;https://tm.lovelasov.net/follower/vk/82085407/241653877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241668097;"Добрый Гном";;;;https://tm.lovelasov.net/follower/vk/82085407/241668097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241879499;"Сергей Новиков";;;;https://tm.lovelasov.net/follower/vk/82085407/241879499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241882795;"Khachik Manukyan";"67 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/82085407/241882795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241893988;"Серёжа Ландышев";"30 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/82085407/241893988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241948657;"Досхан Мухтаров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/241948657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242067864;"Abzal Isakov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/242067864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242078612;"Максим Богданович";"24 года";;;https://tm.lovelasov.net/follower/vk/82085407/242078612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242174905;"Ivan Zubov";"28 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/82085407/242174905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242285648;"Юля Левицька";;;;https://tm.lovelasov.net/follower/vk/82085407/242285648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242370607;"Юлия Яковлева";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/242370607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242471613;"Полина Селиверстова";;;;https://tm.lovelasov.net/follower/vk/82085407/242471613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242492465;"Nika Kurt";;;;https://tm.lovelasov.net/follower/vk/82085407/242492465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242516447;"Татьяна Удуд";"36 лет";Украина;Торез;https://tm.lovelasov.net/follower/vk/82085407/242516447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242575387;"Yana Virp";;;;https://tm.lovelasov.net/follower/vk/82085407/242575387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242782096;"Дамир Ниязбеков";;;;https://tm.lovelasov.net/follower/vk/82085407/242782096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242796511;"Яна Мельниченко";"23 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/82085407/242796511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242826024;"Аман Аблаев";;;;https://tm.lovelasov.net/follower/vk/82085407/242826024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242854204;"Асем Алшынбаева";;;;https://tm.lovelasov.net/follower/vk/82085407/242854204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242917231;"Сергей Ефремов";;;;https://tm.lovelasov.net/follower/vk/82085407/242917231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242973054;"Mari Dias";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/242973054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243066295;"Andrei Maxian";"37 лет";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/82085407/243066295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243408657;"Лаура Ризабек";;;;https://tm.lovelasov.net/follower/vk/82085407/243408657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243420714;"Диана Медеубаева";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/82085407/243420714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243432315;"Виталик Ткачев";;Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/82085407/243432315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243438657;"Алдияр Жаканов";;;;https://tm.lovelasov.net/follower/vk/82085407/243438657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243605461;"Валя Новгородова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/243605461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243700851;"Mnemo Nik";;;;https://tm.lovelasov.net/follower/vk/82085407/243700851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243733938;"Оля Багнюк";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/243733938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243740609;"Инна Гонта";;;;https://tm.lovelasov.net/follower/vk/82085407/243740609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243744782;"Лара Буняк";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/243744782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243754352;"Данил Гордеев";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/82085407/243754352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243761513;"Аман Болат";;;;https://tm.lovelasov.net/follower/vk/82085407/243761513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243782103;"Демеу Есенбаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/243782103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243786223;"Коля Колмогоров";"23 года";Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/82085407/243786223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243800110;"Vlad Pavlov";;;;https://tm.lovelasov.net/follower/vk/82085407/243800110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243820732;"Ербол Ракишев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/243820732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243832508;"Ольга Анохина";"23 года";Россия;Павелец;https://tm.lovelasov.net/follower/vk/82085407/243832508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243981727;"Андрей Адрік";;Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/243981727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244189730;"Бодя Чабанюк";"23 года";Украина;Косов;https://tm.lovelasov.net/follower/vk/82085407/244189730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244227213;"Лана Ресница";;Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/244227213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244234391;"Роман Гаврилечко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/244234391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244447684;"Юля Пислегина";"24 года";Россия;Ис;https://tm.lovelasov.net/follower/vk/82085407/244447684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244485380;"Олександр Стефанишин";;;;https://tm.lovelasov.net/follower/vk/82085407/244485380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244523513;"Виктория Донская";;;;https://tm.lovelasov.net/follower/vk/82085407/244523513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244526788;"Маша Сидоренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/244526788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244531178;"Назерке Кауымбаева";;;;https://tm.lovelasov.net/follower/vk/82085407/244531178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244533206;"Глеб Кузьмин";;;;https://tm.lovelasov.net/follower/vk/82085407/244533206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244738560;"Владик Сорокин";;Украина;Изюм;https://tm.lovelasov.net/follower/vk/82085407/244738560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244888802;"Абдусалом Алиев";;;;https://tm.lovelasov.net/follower/vk/82085407/244888802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244914589;"Гульдана Байгазы";;;;https://tm.lovelasov.net/follower/vk/82085407/244914589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244920200;"Елена Пономарь";;;;https://tm.lovelasov.net/follower/vk/82085407/244920200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244939654;"Оксана Жигулина";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/82085407/244939654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244955103;"Just Ilxom";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/244955103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245061196;"Gaziza Bekzatova";;;;https://tm.lovelasov.net/follower/vk/82085407/245061196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245194155;"Akilina Arnika";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/245194155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245226361;"Julia Malyshenko";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/82085407/245226361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245255647;"Rada Kirshova";;;;https://tm.lovelasov.net/follower/vk/82085407/245255647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245256485;"Abdu-Kaiyum Tileuberdiev";;;;https://tm.lovelasov.net/follower/vk/82085407/245256485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245258048;"Natali Zaporova";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/245258048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245259982;"Tatyana Polupanova";;;;https://tm.lovelasov.net/follower/vk/82085407/245259982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245274319;"Александр Масло";;;;https://tm.lovelasov.net/follower/vk/82085407/245274319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245293256;"Станислав Шевченко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/245293256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245295836;"Дана Царюк";;;;https://tm.lovelasov.net/follower/vk/82085407/245295836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245506966;"Василий Пензов";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/82085407/245506966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245515335;"Анжелика Касаткина";;;;https://tm.lovelasov.net/follower/vk/82085407/245515335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245622788;"Надежда Мартынова";;;;https://tm.lovelasov.net/follower/vk/82085407/245622788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245634574;"Galina Sekirina";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/245634574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245637919;"Alevtina Lavrenceva";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/245637919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245638449;"Vera Ustinova";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/245638449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245657961;"Александра Скурлатова";;;;https://tm.lovelasov.net/follower/vk/82085407/245657961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245662102;"Акмарал Адилхан";;Казахстан;Есик;https://tm.lovelasov.net/follower/vk/82085407/245662102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245695760;"Дарья Елгина";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/82085407/245695760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245792744;"Ангеліна Ледней";"33 года";;;https://tm.lovelasov.net/follower/vk/82085407/245792744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245840229;"Жан Тилеубай";;;;https://tm.lovelasov.net/follower/vk/82085407/245840229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245856316;"Юлиана Глухарева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/82085407/245856316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245871315;"Кристина Иваненко";"23 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/82085407/245871315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245971695;"Лена Одуванчик";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/82085407/245971695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246078553;"Оля Хочу";;;;https://tm.lovelasov.net/follower/vk/82085407/246078553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246089497;"Юлія Мартинів";;Украина;Сторожинец;https://tm.lovelasov.net/follower/vk/82085407/246089497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246101314;"Сергей Якубович";"44 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/82085407/246101314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246130623;"Ернар Абиев";;;;https://tm.lovelasov.net/follower/vk/82085407/246130623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246175742;"Катя Высоких";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/82085407/246175742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246195391;"Юлия Сырцова";;;;https://tm.lovelasov.net/follower/vk/82085407/246195391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246307019;"Михаил Левашов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/82085407/246307019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246307765;"Камилла Файзрахманова";;;;https://tm.lovelasov.net/follower/vk/82085407/246307765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246402844;"Андрей Кулиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/246402844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246448269;"Sveta Sargsyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/82085407/246448269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246474122;"Samal Muratbekova";;;;https://tm.lovelasov.net/follower/vk/82085407/246474122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246502178;"Доктор Тэс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/246502178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246582667;"Дина Ганиева";;;;https://tm.lovelasov.net/follower/vk/82085407/246582667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246721510;"Илонна Назарова";;;;https://tm.lovelasov.net/follower/vk/82085407/246721510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246724850;"Александра Дерябина";;;;https://tm.lovelasov.net/follower/vk/82085407/246724850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246748835;"Елена Коновалова";;Россия;"Новая Игирма";https://tm.lovelasov.net/follower/vk/82085407/246748835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246832099;"Milana Gazdanova";"23 года";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/82085407/246832099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246862720;"Эвелина Леонова";;;;https://tm.lovelasov.net/follower/vk/82085407/246862720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246985358;"Rauan Kurimbaev";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/82085407/246985358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247070097;"Айгерим Алтыбаева";;;;https://tm.lovelasov.net/follower/vk/82085407/247070097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247212246;"Сергій Макаров";;Украина;;https://tm.lovelasov.net/follower/vk/82085407/247212246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247212605;"Вика Езовских";;;;https://tm.lovelasov.net/follower/vk/82085407/247212605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247292854;"Алина Король";"23 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/82085407/247292854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247321068;"Наташа Панок";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/82085407/247321068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247337589;"Стас Карпов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/247337589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247338152;"Lela Chubinidze";;;;https://tm.lovelasov.net/follower/vk/82085407/247338152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247348664;"Гулайхан Мусакулова";;;;https://tm.lovelasov.net/follower/vk/82085407/247348664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247511055;"Данил Гуренко";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/82085407/247511055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247535325;"Сергей Аксенти";"28 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/82085407/247535325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
