﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;240248476;"Айдын Отелбай";;;;https://tm.lovelasov.net/follower/vk/77509347/240248476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240250280;"Николай Милов";;;;https://tm.lovelasov.net/follower/vk/77509347/240250280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240342592;"Мила Романова";;;;https://tm.lovelasov.net/follower/vk/77509347/240342592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240400709;"Санек Ретих";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/77509347/240400709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240647724;"Nurbolat Sattarulu";;;;https://tm.lovelasov.net/follower/vk/77509347/240647724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240753873;"Людмила Киринюк";;;;https://tm.lovelasov.net/follower/vk/77509347/240753873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240791383;"Любовь Маковлева";;;;https://tm.lovelasov.net/follower/vk/77509347/240791383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240841385;"Marinka Semkova";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/77509347/240841385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240869006;"Маша Ершова";;;;https://tm.lovelasov.net/follower/vk/77509347/240869006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240900160;"Макс Сміян";;;;https://tm.lovelasov.net/follower/vk/77509347/240900160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240928400;"Павел Юрьев";;;;https://tm.lovelasov.net/follower/vk/77509347/240928400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240937545;"Μария Τрофимова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77509347/240937545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241003629;"De Bil";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77509347/241003629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241019675;"Юлия Микалаускайте";;;;https://tm.lovelasov.net/follower/vk/77509347/241019675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241152586;"Анастасия Степашко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77509347/241152586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241159652;"Алексей Потапов";"30 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77509347/241159652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241172959;"Павел Богданов";;;;https://tm.lovelasov.net/follower/vk/77509347/241172959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241195174;"Камилла Карибаева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/77509347/241195174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241299971;"Адольф Гитлер";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/77509347/241299971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241326232;"Максим Акакккк";;;;https://tm.lovelasov.net/follower/vk/77509347/241326232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241332208;"Алексей Медведев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/77509347/241332208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241397428;"Mall Opallo";"34 года";Монако;Monaco;https://tm.lovelasov.net/follower/vk/77509347/241397428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241520581;"Лёша Штылёв";;;;https://tm.lovelasov.net/follower/vk/77509347/241520581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241521791;"Ерсултан Беласар";;;;https://tm.lovelasov.net/follower/vk/77509347/241521791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241528040;"Максат Мынбай";"28 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/77509347/241528040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241550752;"Татьяна Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/77509347/241550752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241612227;"Виктория Чернова";"35 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/77509347/241612227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241639422;"Анна Носова";;;;https://tm.lovelasov.net/follower/vk/77509347/241639422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241862083;"Александр Долмаков";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77509347/241862083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241889956;"Миссис Счастья";;;;https://tm.lovelasov.net/follower/vk/77509347/241889956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241955111;"Ерасыл Жанаберген";;;;https://tm.lovelasov.net/follower/vk/77509347/241955111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241968919;"Динара Алпысбаева";"24 года";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/77509347/241968919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242095576;"Александр Максимов";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77509347/242095576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242219692;"Александр Винницкий";;;;https://tm.lovelasov.net/follower/vk/77509347/242219692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242285108;"Альма Тян";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/242285108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242327922;"Amirlan Satybaev";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/77509347/242327922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242409435;"Мереке Мухтаров";;;;https://tm.lovelasov.net/follower/vk/77509347/242409435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242551527;"Бутик Влад";"24 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/77509347/242551527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242740908;"Софья Макарова";;;;https://tm.lovelasov.net/follower/vk/77509347/242740908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242863201;"Диана Хафизова";;;;https://tm.lovelasov.net/follower/vk/77509347/242863201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243053860;"Дмитрий Гурьянов";"26 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/77509347/243053860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243155911;"Андрей Алексеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/77509347/243155911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243184998;"Анастасия Мельник";;;;https://tm.lovelasov.net/follower/vk/77509347/243184998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243265513;"Пинягина Ирина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/243265513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243297044;"Yoqubjon Tohtamishev";"30 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/77509347/243297044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243872535;"Валентина Туманова";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77509347/243872535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243944503;"Вероника Поль";;;;https://tm.lovelasov.net/follower/vk/77509347/243944503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244127761;"Макс Трикотэ";;;;https://tm.lovelasov.net/follower/vk/77509347/244127761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244188679;"Fuk Fuk";;;;https://tm.lovelasov.net/follower/vk/77509347/244188679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244216905;"Иван Журавлев";"28 лет";Россия;Можга;https://tm.lovelasov.net/follower/vk/77509347/244216905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244219593;"Максим Васильев";;;;https://tm.lovelasov.net/follower/vk/77509347/244219593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244243745;"Вероника Семикина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/244243745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244334024;"Андрей Фомичев";"24 года";Россия;Чернь;https://tm.lovelasov.net/follower/vk/77509347/244334024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244730452;"Gazgolder Gazgolder";;Россия;;https://tm.lovelasov.net/follower/vk/77509347/244730452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244858393;"Роза Ефремова";"28 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/77509347/244858393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244952803;"Виталя Завьялов";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/77509347/244952803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245043876;"Кристина Миллер";;;;https://tm.lovelasov.net/follower/vk/77509347/245043876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245140919;"Линдси Стирлинг";"31 год";Россия;Салават;https://tm.lovelasov.net/follower/vk/77509347/245140919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245193938;"Андрей Кривоухов";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/77509347/245193938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245272414;"Ігор Петров";;;;https://tm.lovelasov.net/follower/vk/77509347/245272414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245302097;"Виолетта Марьина";;;;https://tm.lovelasov.net/follower/vk/77509347/245302097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245330858;"Александр Гуменный";"32 года";;;https://tm.lovelasov.net/follower/vk/77509347/245330858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245483147;"Вика Ульянова";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/77509347/245483147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245511176;"Данил Крохин";"23 года";Россия;Крутинка;https://tm.lovelasov.net/follower/vk/77509347/245511176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245531223;"Настя Прохорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/245531223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245562526;"Сергей Чащин";;;;https://tm.lovelasov.net/follower/vk/77509347/245562526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245594177;"Никита Паровозов";;;;https://tm.lovelasov.net/follower/vk/77509347/245594177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245743842;"Шынгыс Бакиров";;;;https://tm.lovelasov.net/follower/vk/77509347/245743842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245925480;"Евгений Петров";;Россия;Тула;https://tm.lovelasov.net/follower/vk/77509347/245925480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246058077;"Olegan N-Ltgt";;;;https://tm.lovelasov.net/follower/vk/77509347/246058077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246071762;"Наталья Черемных";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77509347/246071762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246128787;"Богдан Компаниець";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/77509347/246128787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246370206;"Людмила Мамедова";"23 года";Украина;Свесса;https://tm.lovelasov.net/follower/vk/77509347/246370206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246412449;"Анна Максимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/246412449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246602090;"Мария Чурмакова";;;;https://tm.lovelasov.net/follower/vk/77509347/246602090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246618980;"Регина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/77509347/246618980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246671065;"Орест Томаш";;;;https://tm.lovelasov.net/follower/vk/77509347/246671065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246783898;"Бексултан Кудаибергенов";;;;https://tm.lovelasov.net/follower/vk/77509347/246783898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246930281;"Сергей Панков";;;;https://tm.lovelasov.net/follower/vk/77509347/246930281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247110138;"Николай Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/247110138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247138485;"Рауан Абдрахманов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/77509347/247138485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247546782;"Эльдар Буритов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/247546782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247570285;"Алесандр Сон";;;;https://tm.lovelasov.net/follower/vk/77509347/247570285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247589641;"Александр Финагеев";;;;https://tm.lovelasov.net/follower/vk/77509347/247589641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247634661;"Алиса Герман";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77509347/247634661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247776343;"Максим Чурсин";;Россия;;https://tm.lovelasov.net/follower/vk/77509347/247776343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247875240;"Даня Малашевский";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/77509347/247875240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247932205;"Марина Сидорова";;;;https://tm.lovelasov.net/follower/vk/77509347/247932205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247952096;"Бомбиты-С Кавказа";"35 лет";Россия;Карачаевск;https://tm.lovelasov.net/follower/vk/77509347/247952096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247978144;"Алиса Берц";;;;https://tm.lovelasov.net/follower/vk/77509347/247978144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247989439;"Марина Шнайдер";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/247989439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248055300;"Лариса Бухутдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/248055300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248114197;"Нига Бич";;;;https://tm.lovelasov.net/follower/vk/77509347/248114197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248193266;"Мадаран Иванов";;;;https://tm.lovelasov.net/follower/vk/77509347/248193266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248203849;"Jack Johnson";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/77509347/248203849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248248760;"Jenya Lebedev";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/248248760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248359944;"Димончик Сергеев";;;;https://tm.lovelasov.net/follower/vk/77509347/248359944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248464742;"Илья Федоров";;;;https://tm.lovelasov.net/follower/vk/77509347/248464742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248500853;"Ххх Ххх";;;;https://tm.lovelasov.net/follower/vk/77509347/248500853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248593307;"Максим Гаврилов";;;;https://tm.lovelasov.net/follower/vk/77509347/248593307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248612211;"Максим Невский";"26 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/77509347/248612211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248673607;"Ирочка Сомова";;;;https://tm.lovelasov.net/follower/vk/77509347/248673607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248676212;"Денис Денисов";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77509347/248676212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248731551;"Кирилл Александров";;;;https://tm.lovelasov.net/follower/vk/77509347/248731551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248744809;"Игорь Соснов";"53 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77509347/248744809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248765444;"Оксана Данилець";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77509347/248765444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248776619;"Александр Михайлов";;;;https://tm.lovelasov.net/follower/vk/77509347/248776619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248797651;"Сергей Севостьянов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/77509347/248797651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248886996;"Prosto Pavel";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/248886996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249037381;"Милана Денисовна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/249037381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249125788;"Костя Корякин";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/77509347/249125788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249162990;"Наталья Комаревцева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/249162990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249423888;"Антон Шарапов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/249423888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249569143;"Aiaulim Alieva";;;;https://tm.lovelasov.net/follower/vk/77509347/249569143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249641490;"Коля Иванов";;;;https://tm.lovelasov.net/follower/vk/77509347/249641490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249673308;"Светлана Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77509347/249673308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249684009;"Дмитрий Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/249684009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249771648;"Алексей Егоров";;;;https://tm.lovelasov.net/follower/vk/77509347/249771648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249924387;"Юлия Григорьева";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/77509347/249924387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249954973;"We Fans";;;;https://tm.lovelasov.net/follower/vk/77509347/249954973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249991547;"Маша Маша";;;;https://tm.lovelasov.net/follower/vk/77509347/249991547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250021754;"Константин Баринов";;;;https://tm.lovelasov.net/follower/vk/77509347/250021754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250281274;"Никита Даценко";"24 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/77509347/250281274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250386459;"Васька Клім";;;;https://tm.lovelasov.net/follower/vk/77509347/250386459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250441414;"Елена Фомина";"33 года";Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/77509347/250441414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250578963;"Оксана Романенко";;;;https://tm.lovelasov.net/follower/vk/77509347/250578963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250648940;"Сергей Стальнов";;;;https://tm.lovelasov.net/follower/vk/77509347/250648940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250684807;"Сабина Шпагина";;;;https://tm.lovelasov.net/follower/vk/77509347/250684807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250706233;"Golden Boy";;Бутан;Phuntsholing;https://tm.lovelasov.net/follower/vk/77509347/250706233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250747685;"Юрій Тимчишин";"32 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/77509347/250747685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250892953;"Наталья Иванченко";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/77509347/250892953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250902397;"Александра Йохал";;;;https://tm.lovelasov.net/follower/vk/77509347/250902397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251033373;"Жора Пидаренко";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77509347/251033373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251152030;"Ирина Татиева";;Казахстан;Карабалык;https://tm.lovelasov.net/follower/vk/77509347/251152030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251184288;"Сарбай Мадияр";"26 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/77509347/251184288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251252835;"Ян Ли";;;;https://tm.lovelasov.net/follower/vk/77509347/251252835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251478112;"Дарина Хоббит";;;;https://tm.lovelasov.net/follower/vk/77509347/251478112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251687382;"Екатерина Фомина";;;;https://tm.lovelasov.net/follower/vk/77509347/251687382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251713975;"Lili Poof";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/251713975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251822335;"Kurban Osmanov";;;;https://tm.lovelasov.net/follower/vk/77509347/251822335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251825852;"Alex Vavulin";;;;https://tm.lovelasov.net/follower/vk/77509347/251825852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251946088;"Кристина Бухнина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/251946088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251952303;"Дмитрий Максимук";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/77509347/251952303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252034543;"Ребекка Майклсон";;Казахстан;;https://tm.lovelasov.net/follower/vk/77509347/252034543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252253241;"Катерина Орлуша";;;;https://tm.lovelasov.net/follower/vk/77509347/252253241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252280072;"Jon Lua";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77509347/252280072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252288947;"Максим Бояршинов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/77509347/252288947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252320761;"Артур Низамов";;;;https://tm.lovelasov.net/follower/vk/77509347/252320761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252377595;"Алмат Сариев";;;;https://tm.lovelasov.net/follower/vk/77509347/252377595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
