﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;175358279;"Леонид Давыдов";;Россия;Урай;https://tm.lovelasov.net/follower/vk/49673393/175358279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175481043;"Миша Усыченко";;Украина;Обухов;https://tm.lovelasov.net/follower/vk/49673393/175481043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175550983;"Таня Борисова";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/175550983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175583111;"Наталья Смирнова";;;;https://tm.lovelasov.net/follower/vk/49673393/175583111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175653231;"Сергей Процюк";"33 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/49673393/175653231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175682157;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/49673393/175682157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175807106;"Manchester United";;Великобритания;Manchester;https://tm.lovelasov.net/follower/vk/49673393/175807106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175829637;"Авиатур Авиатур";;Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/49673393/175829637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175834360;"Наташа Зорникова";;Россия;Новониколаевский;https://tm.lovelasov.net/follower/vk/49673393/175834360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175929420;"Денис Чепрасов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/49673393/175929420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175950881;"Павел Яценко";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/49673393/175950881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175981498;"Женя Люкин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/49673393/175981498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175984758;"Ольга Трейзе";"23 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/49673393/175984758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176012104;"Дмитрий Карасёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/176012104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176018734;"Володя Прибыльский";;Беларусь;Рогачев;https://tm.lovelasov.net/follower/vk/49673393/176018734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176040126;"Михаил Антонов";;Россия;Псков;https://tm.lovelasov.net/follower/vk/49673393/176040126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176081531;"Евгений Тивнрохов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/176081531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176087324;"Никита Константинов";"23 года";Россия;Полазна;https://tm.lovelasov.net/follower/vk/49673393/176087324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176224914;"Илья Буглак";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/49673393/176224914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176395806;"Икс-Фит Брянск";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/49673393/176395806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176410511;"Алла Ηестерова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/49673393/176410511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176448497;"Анастасия Стрельникова";"29 лет";Украина;Коростень;https://tm.lovelasov.net/follower/vk/49673393/176448497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176492447;"Василий Лепетин";"26 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/49673393/176492447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176526378;"At El";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/176526378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176533043;"Юлия Анисимова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/176533043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176535024;"Евгения Москвина";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49673393/176535024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176573191;"Timur Gorbenko";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/49673393/176573191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176613696;"Алексей Вилесов";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49673393/176613696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176644654;"Вера Μихайлова";;;;https://tm.lovelasov.net/follower/vk/49673393/176644654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176701034;"Яна Мазур";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/49673393/176701034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176722651;"Денис Мерзляков";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/49673393/176722651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176789439;"Эля Новикова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/49673393/176789439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176808814;"Павел Вельмизов";;;;https://tm.lovelasov.net/follower/vk/49673393/176808814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176865539;"Evelyne Slevin";"25 лет";Великобритания;;https://tm.lovelasov.net/follower/vk/49673393/176865539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176921703;"Павел Рыбак";;;;https://tm.lovelasov.net/follower/vk/49673393/176921703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176924093;"Дарья Пологова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/176924093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176937966;"Лера Кириллова";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/49673393/176937966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177042222;"Влад Дружинин";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/49673393/177042222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177063933;"Denis Brovkin";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/49673393/177063933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177076258;"Ivan St";;;;https://tm.lovelasov.net/follower/vk/49673393/177076258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177111528;"Вероника Μакарова";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/177111528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177179619;"Евгений Качмала";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/49673393/177179619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177290300;"Дмитрий Сухиненко";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/49673393/177290300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177291518;"Артур Агнесин";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49673393/177291518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177447879;"Діма Токарик";;;;https://tm.lovelasov.net/follower/vk/49673393/177447879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177492156;"Коварный Котэ";"29 лет";;;https://tm.lovelasov.net/follower/vk/49673393/177492156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177515090;"Олег Говердовский";;Россия;Кустаревка;https://tm.lovelasov.net/follower/vk/49673393/177515090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177516190;"Настя Кадеева";"31 год";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/49673393/177516190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177581362;"Елена Вахитова";"54 года";Россия;Поныри;https://tm.lovelasov.net/follower/vk/49673393/177581362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177651744;"Алексей Леготин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49673393/177651744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177701989;"Марина Рязанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/177701989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177704320;"Савва Аливанов";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49673393/177704320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177779247;"Диана Шульц";;;;https://tm.lovelasov.net/follower/vk/49673393/177779247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177803174;"Sochi Sochi";"35 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/49673393/177803174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178247909;"Екатерина Щелковская";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/49673393/178247909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178268446;"Алексей Галкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/178268446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178297365;"Давид Ишмахаметов";;;;https://tm.lovelasov.net/follower/vk/49673393/178297365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178334209;"Ηина Εрмакова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/178334209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178343851;"Никита Константинов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/178343851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178364882;"Роман Коробейщиков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/178364882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178489004;"Санче Пшенин";;;;https://tm.lovelasov.net/follower/vk/49673393/178489004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178613298;"Анна Фролова";;США;"New York City";https://tm.lovelasov.net/follower/vk/49673393/178613298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178651547;"Александр Гуторов";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/49673393/178651547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178689014;"Александр Чернышов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49673393/178689014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178692729;"Людмила Галкина";;;;https://tm.lovelasov.net/follower/vk/49673393/178692729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178695916;"Женя Поляков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/49673393/178695916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178775165;"Александр Мастеров";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/178775165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178783912;"Александра Волкова";;;;https://tm.lovelasov.net/follower/vk/49673393/178783912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178875358;"Тимур Гуржиев";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49673393/178875358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178892860;"Руслан Асанов";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/49673393/178892860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179026744;"Даниил Бродский";"23 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/49673393/179026744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179064286;"Ваня Авраменко";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49673393/179064286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179097303;"Бодя Орлов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/179097303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179106062;"Анастасия Воропаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/179106062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179134357;"Никита Иванов";;Россия;Задонск;https://tm.lovelasov.net/follower/vk/49673393/179134357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179352993;"Дмитрий Борд";;;;https://tm.lovelasov.net/follower/vk/49673393/179352993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179368624;"Іван Чернов";"30 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49673393/179368624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179377827;"Xzis Boy";;Россия;Лесозаводск;https://tm.lovelasov.net/follower/vk/49673393/179377827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179438880;"Вера Μихайлова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49673393/179438880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179471714;"Петя Курганский";;Россия;Асбест;https://tm.lovelasov.net/follower/vk/49673393/179471714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179479704;"Мария Коваленко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/179479704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179503880;"Богдан Хлебников";;Украина;;https://tm.lovelasov.net/follower/vk/49673393/179503880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179736025;"Кир Булин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/179736025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179774420;"Vladislav Dmitruk";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/179774420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179803970;"Диана Назаров";"39 лет";Молдова;Кагул;https://tm.lovelasov.net/follower/vk/49673393/179803970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179962275;"Аль Пачино";"115 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49673393/179962275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179981146;"Михаил Наумов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/49673393/179981146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180069384;"Петр Бирюков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/180069384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180083323;"Саша Стайлов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/49673393/180083323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180120647;"Миша Юдин";;;;https://tm.lovelasov.net/follower/vk/49673393/180120647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180126469;"Daniyar Manarbekov";;;;https://tm.lovelasov.net/follower/vk/49673393/180126469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180136975;"Александр Щербина";"44 года";Украина;;https://tm.lovelasov.net/follower/vk/49673393/180136975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180210357;"Тема Кот";"26 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49673393/180210357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180213134;"Яна Тур";;;;https://tm.lovelasov.net/follower/vk/49673393/180213134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180319686;"Анна Седокова";;;;https://tm.lovelasov.net/follower/vk/49673393/180319686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180321209;"Евгения Богданова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/180321209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180380872;"Александра Астапова";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/49673393/180380872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180408290;"Яна Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49673393/180408290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180509215;"Sasha Grigoriev";"27 лет";Россия;Шатура;https://tm.lovelasov.net/follower/vk/49673393/180509215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180516224;"Виталий Роенко";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/180516224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180518834;"Ирина Кузнецова";"35 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/180518834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180581821;"Ян Майкин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/49673393/180581821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180585572;"Александр Варгатюк";;Россия;;https://tm.lovelasov.net/follower/vk/49673393/180585572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180604723;"Валерия Столповских";;;;https://tm.lovelasov.net/follower/vk/49673393/180604723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180771681;"Чарли Фиеста";;;;https://tm.lovelasov.net/follower/vk/49673393/180771681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180893001;"Божена Πопова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/180893001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180942799;"Michelle Grand-Spa";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49673393/180942799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180944616;"Максим Пономарёв";;Россия;Югорск;https://tm.lovelasov.net/follower/vk/49673393/180944616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180947082;"Андрей Красильников";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/180947082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180967184;"Сергей Мурашко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/180967184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180978356;"Данил Намков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49673393/180978356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180984505;"Анастасия Иванова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/180984505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181126249;"Антошка Марков";;;;https://tm.lovelasov.net/follower/vk/49673393/181126249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181171466;"Benjamin Leung";;;;https://tm.lovelasov.net/follower/vk/49673393/181171466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181177699;"Екатерина Афанасьева";;Япония;Kyōto;https://tm.lovelasov.net/follower/vk/49673393/181177699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181240804;"Наталья Колтунова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/181240804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181287728;"White Bear";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49673393/181287728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181470059;"Яна Виноградова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/49673393/181470059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181566435;"Александр Ерешко";"29 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/49673393/181566435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181610586;"Александра Иванова";"28 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/49673393/181610586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181622134;"Александра Щукина";"52 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/181622134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181699255;"Рамазан Курбанов";;;;https://tm.lovelasov.net/follower/vk/49673393/181699255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181791249;"Инна Карась";;;;https://tm.lovelasov.net/follower/vk/49673393/181791249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181893882;"Дима Иванчей";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49673393/181893882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182056930;"Елена Миккуева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49673393/182056930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182066009;"Катюша Крашакова";;;;https://tm.lovelasov.net/follower/vk/49673393/182066009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182143406;"Арман Вартанов";"39 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49673393/182143406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182158706;"Avto Condichen";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/49673393/182158706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182212573;"Даниил Сорокин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/49673393/182212573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182220760;"Сергей Зимин";;;;https://tm.lovelasov.net/follower/vk/49673393/182220760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182233910;"Наталья Лазаренко";"47 лет";Россия;Североморск;https://tm.lovelasov.net/follower/vk/49673393/182233910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182285304;"Виктор Окладников";;;;https://tm.lovelasov.net/follower/vk/49673393/182285304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182330876;"Just It";;;;https://tm.lovelasov.net/follower/vk/49673393/182330876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182360030;"Марина Тренд";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/49673393/182360030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182388480;"Никита Аносов";"27 лет";Беларусь;Новогрудок;https://tm.lovelasov.net/follower/vk/49673393/182388480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182403960;"Стас Фролов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49673393/182403960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182438438;"Βасилий Κиселев";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/49673393/182438438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182463481;"Михаил Еловский";;;;https://tm.lovelasov.net/follower/vk/49673393/182463481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182520186;"Ηаталия Γорбунова";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/49673393/182520186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182537442;"Alex Id";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49673393/182537442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182553904;"Garri Aukro";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49673393/182553904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182629163;"Андрей Зеленский";"27 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/49673393/182629163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182679928;"Вера Μихайлова";"41 год";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/49673393/182679928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182683989;"Антон Нефёдов";"38 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/49673393/182683989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182790172;"Lid Greg";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/49673393/182790172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182826296;"Наталья Гамзина";;Россия;Дмитриев-Льговский;https://tm.lovelasov.net/follower/vk/49673393/182826296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
