﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;57844655;"Иван Муштаев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/13478402/57844655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59235669;"Маша Крестьянинова";;;;https://tm.lovelasov.net/follower/vk/13478402/59235669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59371842;"Агиль Алиев";;;;https://tm.lovelasov.net/follower/vk/13478402/59371842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59395937;"Лизочка Кузьмина";;Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/13478402/59395937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59507241;"Денис Кашу";;;;https://tm.lovelasov.net/follower/vk/13478402/59507241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59898949;"Владимир Крахмалев";;;;https://tm.lovelasov.net/follower/vk/13478402/59898949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59959662;"Милана Лозовая";"30 лет";;;https://tm.lovelasov.net/follower/vk/13478402/59959662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60193918;"Ксения Овсянникова";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/13478402/60193918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60360970;"Роман Осипов";"47 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/13478402/60360970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60775245;"Николай Акшаров";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/13478402/60775245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60779196;"Анчик Алексеева";;;;https://tm.lovelasov.net/follower/vk/13478402/60779196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61098891;"Юлия Жук";;;;https://tm.lovelasov.net/follower/vk/13478402/61098891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61340047;"Татьяна Котова";;;;https://tm.lovelasov.net/follower/vk/13478402/61340047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61538323;"Алексей Зелянин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/13478402/61538323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61549313;"Дмитрий Бородин";;Россия;Красногорский;https://tm.lovelasov.net/follower/vk/13478402/61549313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61609571;"Айрат Лукманов";;;;https://tm.lovelasov.net/follower/vk/13478402/61609571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61801344;"Ася Андреева";;Россия;;https://tm.lovelasov.net/follower/vk/13478402/61801344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62109455;"Зульфия Казыханова";;Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/13478402/62109455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62891243;"Костя Лайков";;;;https://tm.lovelasov.net/follower/vk/13478402/62891243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62930508;"Макс Кальченко";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/13478402/62930508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63788339;"Jugo Lintunen";;;;https://tm.lovelasov.net/follower/vk/13478402/63788339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63884098;"George ⏜ >bag< ⏜ Mosunov";;;;https://tm.lovelasov.net/follower/vk/13478402/63884098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64141894;"Анатолий Моргунов";;;;https://tm.lovelasov.net/follower/vk/13478402/64141894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64717506;"Кристиночка Багрецова";;;;https://tm.lovelasov.net/follower/vk/13478402/64717506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65029760;"Эльмира Гарифуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/13478402/65029760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65030945;"Alexandro Matiaz";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/65030945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65143599;"Альбина Гарипова";"49 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/13478402/65143599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65506221;"Артур Сафин";;;;https://tm.lovelasov.net/follower/vk/13478402/65506221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65740566;"Андрей Леонтьев";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/13478402/65740566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66562392;"Инна Теплицкая";;Россия;Лотошино;https://tm.lovelasov.net/follower/vk/13478402/66562392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66714703;"Ильяс Казыханов";;Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/13478402/66714703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66836929;"Ирина Коробова";"59 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/13478402/66836929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66887445;"Нютка Анютка";;;;https://tm.lovelasov.net/follower/vk/13478402/66887445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67021848;"Сергей Демьянов";"38 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/13478402/67021848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67079107;"Влад Ольховой";;;;https://tm.lovelasov.net/follower/vk/13478402/67079107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67128978;"Алискин Бадриева";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/13478402/67128978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67135152;"Халил Халилов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/13478402/67135152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67226014;"Арина Ряполова";;;;https://tm.lovelasov.net/follower/vk/13478402/67226014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67314805;"Аня Денисова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/13478402/67314805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67591311;"Димка Саянов";;;;https://tm.lovelasov.net/follower/vk/13478402/67591311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68021399;"Виктория Алфёрова";;;;https://tm.lovelasov.net/follower/vk/13478402/68021399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68082310;"Анюта Серебрякова";"39 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/13478402/68082310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68486318;"Аленка Виноградова";;;;https://tm.lovelasov.net/follower/vk/13478402/68486318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68553622;"Prince Ali";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/13478402/68553622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68826561;"Алексей Друг";;;;https://tm.lovelasov.net/follower/vk/13478402/68826561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69278121;"Никита Данильчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13478402/69278121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69923078;"Yuriy Shchurov";;Россия;Сибирь;https://tm.lovelasov.net/follower/vk/13478402/69923078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70080803;"Андрей Кошевой";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/13478402/70080803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70237298;"Самир Алихусейнов";;;;https://tm.lovelasov.net/follower/vk/13478402/70237298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70398931;"Andy Vay";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13478402/70398931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71141156;"Роман Кондратов";;;;https://tm.lovelasov.net/follower/vk/13478402/71141156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71264445;"Станислав Романюк";;;;https://tm.lovelasov.net/follower/vk/13478402/71264445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71395848;"Арюна Журмитова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/13478402/71395848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71704099;"Andrey Eloxin";;;;https://tm.lovelasov.net/follower/vk/13478402/71704099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72109947;"Руслан Мухаметшин";;;;https://tm.lovelasov.net/follower/vk/13478402/72109947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72119796;"Артем Земнухов";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/13478402/72119796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72138082;"Никита Антонов";;;;https://tm.lovelasov.net/follower/vk/13478402/72138082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72303925;"Слава Данилов";;;;https://tm.lovelasov.net/follower/vk/13478402/72303925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72351889;"Дарья Бархатова";;;;https://tm.lovelasov.net/follower/vk/13478402/72351889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72797774;"Дмитрий Багров";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/13478402/72797774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72834600;"Сагит Батчаев";;;;https://tm.lovelasov.net/follower/vk/13478402/72834600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72853570;"Александр Владимирович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/72853570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72920745;"Сергей Овсяников";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/72920745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73153698;"Ника Балабан";;Украина;Ананьев;https://tm.lovelasov.net/follower/vk/13478402/73153698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73621394;"Aloha Oe";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/73621394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74026378;"Александр Ковешников";;;;https://tm.lovelasov.net/follower/vk/13478402/74026378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74041285;"Марина Привалова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/13478402/74041285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74042175;"Аля Макина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/13478402/74042175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74127228;"Анжелика Миронова";;Россия;Кюсюр;https://tm.lovelasov.net/follower/vk/13478402/74127228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74241866;"Ольга Перевозчикова";"58 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/13478402/74241866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74552495;"Михаил Бабкин";"28 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/13478402/74552495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75141764;"Эль Кубинио";;;;https://tm.lovelasov.net/follower/vk/13478402/75141764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75154411;"Нурлан Курбандурдыев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/13478402/75154411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76029600;"Павел Репенко";;Россия;Раевский;https://tm.lovelasov.net/follower/vk/13478402/76029600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76341265;"Андрей Федотов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/13478402/76341265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76369978;"Grom Lison";;;;https://tm.lovelasov.net/follower/vk/13478402/76369978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76452865;"Ашот Сафарян";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/76452865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76942465;"Yulia Bresta";;;;https://tm.lovelasov.net/follower/vk/13478402/76942465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77000902;"Максим Логинов";;;;https://tm.lovelasov.net/follower/vk/13478402/77000902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77564154;"Настя Ивлева";;;;https://tm.lovelasov.net/follower/vk/13478402/77564154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77719173;"Виктория Алмазова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/13478402/77719173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77766449;"Григорий Πривалов";;;;https://tm.lovelasov.net/follower/vk/13478402/77766449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77794233;"Лена Исламова";;;;https://tm.lovelasov.net/follower/vk/13478402/77794233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78052836;"Риза Куртиев";;Россия;Джанкой;https://tm.lovelasov.net/follower/vk/13478402/78052836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78395531;"Вероника Любимая";;;;https://tm.lovelasov.net/follower/vk/13478402/78395531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78770452;"Kirill Volkov";;;;https://tm.lovelasov.net/follower/vk/13478402/78770452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79133293;"Тимур Долматов";;;;https://tm.lovelasov.net/follower/vk/13478402/79133293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79573221;"Sergey Danshin";;;;https://tm.lovelasov.net/follower/vk/13478402/79573221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80406383;"Иван Афанасьев";;;;https://tm.lovelasov.net/follower/vk/13478402/80406383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80634613;"Диана Ярмоленко";;;;https://tm.lovelasov.net/follower/vk/13478402/80634613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80754457;"Елена Буколова";;;;https://tm.lovelasov.net/follower/vk/13478402/80754457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80953490;"Анечка Орлова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/13478402/80953490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81659998;"Алексей Заика";;;;https://tm.lovelasov.net/follower/vk/13478402/81659998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81986495;"Віталій Ткаченко";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/13478402/81986495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82051690;"Сірьога Толмачев";"104 года";Украина;Добровеличковка;https://tm.lovelasov.net/follower/vk/13478402/82051690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82230580;"Дмитрий Попов";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/13478402/82230580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82233376;"Alex Kudelin";;;;https://tm.lovelasov.net/follower/vk/13478402/82233376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82239964;"Alexander Patzer";;;;https://tm.lovelasov.net/follower/vk/13478402/82239964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82389088;"Анджелина Колесниченко";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/13478402/82389088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82744903;"Алик Нифталиев";"26 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/13478402/82744903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82926835;"Людмила Фадеева";"48 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/13478402/82926835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82991108;"Эшли Брагнер";;;;https://tm.lovelasov.net/follower/vk/13478402/82991108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83185684;"Леня Мартышин";;;;https://tm.lovelasov.net/follower/vk/13478402/83185684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83480526;"Максим Зиновьев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/13478402/83480526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83868891;"Ваня Шелков";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/13478402/83868891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84048581;"Александр Лабуренко";;;;https://tm.lovelasov.net/follower/vk/13478402/84048581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84991499;"Игорь Грибняк";;;;https://tm.lovelasov.net/follower/vk/13478402/84991499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85427848;"Андрей Τеплышов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/13478402/85427848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85545893;"Наталья Миронова";;;;https://tm.lovelasov.net/follower/vk/13478402/85545893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85860339;"Танюшка Колядёнкова";;;;https://tm.lovelasov.net/follower/vk/13478402/85860339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86002947;"Denislam Sharipov";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/13478402/86002947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86187273;"Ярослав Сивко";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/13478402/86187273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86916690;"Коля Параллепипед";;;;https://tm.lovelasov.net/follower/vk/13478402/86916690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87138985;"Денис Хамитов";;;;https://tm.lovelasov.net/follower/vk/13478402/87138985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87822975;"Таня Балдакова";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/13478402/87822975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89153881;"Анжелика Пахомова";;;;https://tm.lovelasov.net/follower/vk/13478402/89153881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89293363;"Ромич Лукьянов";;;;https://tm.lovelasov.net/follower/vk/13478402/89293363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89782001;"Марина Никувалкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/89782001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90103008;"Dima Mishakov";;;;https://tm.lovelasov.net/follower/vk/13478402/90103008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90124996;"Андрюха Кукета";;Россия;Кротовка;https://tm.lovelasov.net/follower/vk/13478402/90124996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90262135;"Condemned Condemned man";;;;https://tm.lovelasov.net/follower/vk/13478402/90262135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90438664;"Кирилл Волков";;Россия;;https://tm.lovelasov.net/follower/vk/13478402/90438664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90497279;"Aida Omargalieva";;;;https://tm.lovelasov.net/follower/vk/13478402/90497279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90576570;"Наталья Назарова";;;;https://tm.lovelasov.net/follower/vk/13478402/90576570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90762733;"Александр Соколов";;;;https://tm.lovelasov.net/follower/vk/13478402/90762733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91003574;"Сергей Нестеров";"29 лет";Россия;Кирс;https://tm.lovelasov.net/follower/vk/13478402/91003574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91063863;"Don Carleone";;;;https://tm.lovelasov.net/follower/vk/13478402/91063863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91117793;"Станислав Фирсов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/91117793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91343325;"Ілля Дрожжин";"27 лет";;;https://tm.lovelasov.net/follower/vk/13478402/91343325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91605611;"Федор Спортсмен";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/13478402/91605611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91877341;"Анюточка Долганова";;;;https://tm.lovelasov.net/follower/vk/13478402/91877341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92195106;"Дарья Кравцова";;;;https://tm.lovelasov.net/follower/vk/13478402/92195106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92498892;"Макс Иванов";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/13478402/92498892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92724861;"Андрюха Несмеянов";;;;https://tm.lovelasov.net/follower/vk/13478402/92724861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93074570;"Айгуль Гараева";;;;https://tm.lovelasov.net/follower/vk/13478402/93074570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93125919;"Ильяс Казыханов";;Россия;Дюртюли;https://tm.lovelasov.net/follower/vk/13478402/93125919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93234801;"Миша Сытенко";;;;https://tm.lovelasov.net/follower/vk/13478402/93234801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93818102;"Искандер Габдрахимов";;;;https://tm.lovelasov.net/follower/vk/13478402/93818102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94231105;"Danil Chuguev";;Россия;"Камские Поляны";https://tm.lovelasov.net/follower/vk/13478402/94231105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94275956;"Анастасия Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13478402/94275956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94624910;"Ева Матвиенко";;;;https://tm.lovelasov.net/follower/vk/13478402/94624910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94838735;"!!! Алена!!!";;;;https://tm.lovelasov.net/follower/vk/13478402/94838735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94844584;"Игорь Черепахов";;;;https://tm.lovelasov.net/follower/vk/13478402/94844584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94928019;"Владимир Миронов";;;;https://tm.lovelasov.net/follower/vk/13478402/94928019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95619122;"Мстислава Петрова";;;;https://tm.lovelasov.net/follower/vk/13478402/95619122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96141606;"Денис Фродон";;;;https://tm.lovelasov.net/follower/vk/13478402/96141606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96493277;"Эдик Хайретдинов";"28 лет";Россия;Приютово;https://tm.lovelasov.net/follower/vk/13478402/96493277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96498466;"Βасилий Βоронцов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/13478402/96498466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96586613;"Cocaine Baby";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13478402/96586613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96726718;"Евгения Бронникова";"45 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13478402/96726718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
