﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;217379611;"Юлия Кудряшова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/217379611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217561766;"Андрей Михеев";;;;https://tm.lovelasov.net/follower/vk/67602415/217561766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217567563;"Лёха Степанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/217567563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217591998;"Татьяна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/217591998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217658263;"Антон Мартынов";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/67602415/217658263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217776357;"Влад Черкашин";;;;https://tm.lovelasov.net/follower/vk/67602415/217776357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217846494;"Олег Пивоварский";;;;https://tm.lovelasov.net/follower/vk/67602415/217846494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217891183;"Николай Галинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/217891183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217942490;"Янис Кэссиди";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/217942490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217989645;"Алексей Торгашов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/217989645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218034910;"Сергей Миронов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/218034910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218120683;"Людмила Секретарева";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/218120683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218168543;"Иван Фабрика";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/218168543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218409726;"Ася Линс";;;;https://tm.lovelasov.net/follower/vk/67602415/218409726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218705725;"Василий Соболев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/218705725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218767111;"Иван Мякишев";;;;https://tm.lovelasov.net/follower/vk/67602415/218767111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218806573;"Лиза Грос";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/218806573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218824558;"Фёдор Криков";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67602415/218824558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219486586;"Андрей Фаворитов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/219486586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219758430;"Salam Sabutay";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/219758430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219861480;"Александр Новиков";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/219861480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219864507;"Сергей Удалов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/219864507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220110345;"Аня Бевз";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/220110345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220126381;"Кристина Пашкова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/220126381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220138854;"Вера Оболенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/220138854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220142515;"Вася Петухов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/220142515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220222252;"Анна Скребейко";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67602415/220222252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220280105;"Анастасия Бахметова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/220280105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220321884;"Игорь Томкин";;;;https://tm.lovelasov.net/follower/vk/67602415/220321884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220388117;"Иван Мельник";;;;https://tm.lovelasov.net/follower/vk/67602415/220388117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220503267;"Лариса Паршова";;;;https://tm.lovelasov.net/follower/vk/67602415/220503267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220868864;"Макс Чейс";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/220868864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221192413;"Pyca Mcpyca";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/221192413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221213538;"Олюшка Черкасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/221213538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221426327;"Мария Копылова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/221426327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221434795;"Дмитриевич Андрей";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/221434795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221441306;"Тарас Бульба";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/221441306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221586314;"Олеся Загадка";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/221586314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221586488;"Οльга Κрасильникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/221586488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221712578;"Мацюк Хобатович";;;;https://tm.lovelasov.net/follower/vk/67602415/221712578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221786066;"Deti Vetrov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/221786066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221811511;"Ирина Алешенцева";;;;https://tm.lovelasov.net/follower/vk/67602415/221811511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221837893;"Владислав Зайцев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/221837893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221858876;"Костя Космостар";;;;https://tm.lovelasov.net/follower/vk/67602415/221858876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221985345;"Владимир Живаев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/221985345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222014416;"Елена Сеина";;;;https://tm.lovelasov.net/follower/vk/67602415/222014416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222125640;"Ольга Измайлова";;;;https://tm.lovelasov.net/follower/vk/67602415/222125640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222165028;"Yliana Chalenko";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/222165028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222187520;"Карина Капур";;;;https://tm.lovelasov.net/follower/vk/67602415/222187520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222266597;"Ирина Белая";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/222266597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222334530;"Леночка Жестянникова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/222334530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222402338;"Вячеслав Петров";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/222402338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222485514;"Олег Портнов";;;;https://tm.lovelasov.net/follower/vk/67602415/222485514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222583866;"Викория Давидова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/222583866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222860277;"Дункан Тэйлор";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/222860277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223066011;"Вадим Ильин";;;;https://tm.lovelasov.net/follower/vk/67602415/223066011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223087521;"Money Money";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/223087521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223220436;"Яна Соколова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/223220436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223253440;"Kitty Sh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/223253440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223492756;"Михаил Пушкарский";;;;https://tm.lovelasov.net/follower/vk/67602415/223492756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223497678;"Максим Попенко";;;;https://tm.lovelasov.net/follower/vk/67602415/223497678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223548149;"Юра Карась";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/223548149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223655451;"Насрулло Шарипов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/223655451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223780822;"Александра Буева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/67602415/223780822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223819259;"Максим Свиридов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/223819259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223865090;"Вячеслав Нагибаторович";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/223865090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223894471;"Лиза Стефанкова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/67602415/223894471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223894903;"Александр Олдман";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/223894903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223905230;"Эльвира Ветошкина";"68 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/223905230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223948088;"Дмитрий Смирнов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/223948088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224142569;"Nikita Beliy";;;;https://tm.lovelasov.net/follower/vk/67602415/224142569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224164221;"Ян Иваков";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/224164221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224422977;"Игорь Савельев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/224422977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224446248;"Екатерина Цветаева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/224446248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224499979;"Марианна Арт";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/224499979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224679903;"Любовь Капуро";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/224679903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224760124;"Оля Сафронова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/224760124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224778635;"Руслан Галиуллин";;;;https://tm.lovelasov.net/follower/vk/67602415/224778635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224792857;"Олександр Друк";;;;https://tm.lovelasov.net/follower/vk/67602415/224792857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224818332;"Влад Колпинский";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/224818332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224878023;"Алиса Брем";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/224878023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225094199;"Лена Никифорова";;;;https://tm.lovelasov.net/follower/vk/67602415/225094199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225251793;"Алекс Матвийчук";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/225251793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225336273;"Игорь Рябищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/225336273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225387464;"Семен Афанасьев";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/225387464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225444868;"Вампир Коровиновичь";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/225444868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225562897;"Евгений Попов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/225562897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225645038;"Юленька Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/225645038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225825895;"Дмитрий Леонов";;Россия;;https://tm.lovelasov.net/follower/vk/67602415/225825895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226083386;"Анастасия Носкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/226083386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226154399;"Яна Исаева";;;;https://tm.lovelasov.net/follower/vk/67602415/226154399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226180217;"Катя Столярчук";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/226180217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226218840;"Кирилл Ивлев";;;;https://tm.lovelasov.net/follower/vk/67602415/226218840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226246621;"Замир Сохов";;Россия;Нарткала;https://tm.lovelasov.net/follower/vk/67602415/226246621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226441947;"Марта Шевченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/226441947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226524409;"Алёна Буянова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/226524409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226529479;"Лана Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/226529479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226654378;"Ира Шустер";;;;https://tm.lovelasov.net/follower/vk/67602415/226654378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226692223;"Светлана Куликова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/226692223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226729992;"Катья Кохтенко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/226729992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226992698;"Евгения Клевина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/226992698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226998679;"Сергей Заневский";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/226998679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227021376;"Миша Листьев";;;;https://tm.lovelasov.net/follower/vk/67602415/227021376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227230743;"Снежана Лампицкая";;;;https://tm.lovelasov.net/follower/vk/67602415/227230743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227387234;"Rita Miller";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/227387234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227662854;"Никита Дуров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/227662854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227820653;"Ирина Пименова";;;;https://tm.lovelasov.net/follower/vk/67602415/227820653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227926718;"Юрий Бологов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/227926718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227954430;"Алёна Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/227954430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228131969;"Виктория Смелая";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/228131969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228170634;"Анна Павлова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/228170634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228172938;"Валентин Ганиев";;;;https://tm.lovelasov.net/follower/vk/67602415/228172938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228263967;"Dok Rek";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/228263967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228286581;"Александр Кармонов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/228286581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228355806;"Никита Брагин";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/228355806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228430031;"Сергей Петров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/228430031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228521744;"Александр Белов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/228521744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228689291;"Вера Пруткова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67602415/228689291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228815502;"Маргарита Козлова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/228815502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228820954;"Людмила Белова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/228820954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228944606;"Андрей Маркин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/228944606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228998484;"Варя Володина";;;;https://tm.lovelasov.net/follower/vk/67602415/228998484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229012915;"Стас Иванов";;;;https://tm.lovelasov.net/follower/vk/67602415/229012915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229035991;"Таня Золотце";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/229035991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229044843;"Наташа Кузнецова";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/229044843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229071698;"Николай Иванов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/229071698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229085778;"Иван Некрасов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/67602415/229085778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229094765;"Света Беляева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/229094765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229224372;"Галочка Драчёва";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/229224372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229267729;"Марина Полякова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/229267729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229378795;"Lana Valter";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/229378795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229397019;"Макс Кавуненко";"31 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/67602415/229397019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229618514;"Алефтина Толкунова";;;;https://tm.lovelasov.net/follower/vk/67602415/229618514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229938512;"Алмаз Абзалов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/229938512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229995599;"Лариса Першина";;;;https://tm.lovelasov.net/follower/vk/67602415/229995599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230177532;"Настя Иванова";;;;https://tm.lovelasov.net/follower/vk/67602415/230177532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230202418;"Valkyrie Dark";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/230202418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230262325;"Анастасия Ивановна";;;;https://tm.lovelasov.net/follower/vk/67602415/230262325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230279660;"Максим Павлюченко";;США;"New York City";https://tm.lovelasov.net/follower/vk/67602415/230279660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230334451;"Данил Пешков";;;;https://tm.lovelasov.net/follower/vk/67602415/230334451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230495947;"Алина Норченко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/230495947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230502082;"Кристина Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67602415/230502082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
