﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;229102214;"Ваня Васёв";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/229102214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229269812;"Михаил Бахтин";;;;https://tm.lovelasov.net/follower/vk/69643989/229269812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229503172;"Дашуня Литвинова";;;;https://tm.lovelasov.net/follower/vk/69643989/229503172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229547514;"Виктор Федотеев";;;;https://tm.lovelasov.net/follower/vk/69643989/229547514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229556530;"Василий Русский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69643989/229556530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229662180;"Саша Могорян";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/229662180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229670159;"Юлія Садибіна";"27 лет";Украина;Сарны;https://tm.lovelasov.net/follower/vk/69643989/229670159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229745720;"Лилия Грудская";;;;https://tm.lovelasov.net/follower/vk/69643989/229745720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229833470;"Тринадцатый Район";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/229833470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229853650;"Deividas Ravdo";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/69643989/229853650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229984524;"Тёма Зуенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/229984524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229984665;"Дмитрий Коньков";;Россия;Стрежевой;https://tm.lovelasov.net/follower/vk/69643989/229984665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230024760;"Илона Ярёменко";;;;https://tm.lovelasov.net/follower/vk/69643989/230024760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230107962;"Артем Трэвэл";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/230107962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230254184;"Максим Яричин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/230254184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230389425;"Наташа Крупская";;;;https://tm.lovelasov.net/follower/vk/69643989/230389425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230429959;"Ляля Ратушна";;Украина;Винница;https://tm.lovelasov.net/follower/vk/69643989/230429959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230565147;"Nastya Vergeles";;;;https://tm.lovelasov.net/follower/vk/69643989/230565147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230796428;"Маргарита Лион";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/230796428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230853839;"Светлана Владыкина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/230853839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230925484;"Оленька Петтискирт";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69643989/230925484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231007952;"Алина Лазарева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/231007952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231262344;"Калмык Калмыков";;;;https://tm.lovelasov.net/follower/vk/69643989/231262344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231290024;"Katrin Bloom";;;;https://tm.lovelasov.net/follower/vk/69643989/231290024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231337722;"Олександр Острозький";;;;https://tm.lovelasov.net/follower/vk/69643989/231337722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231443335;"Оля Браун";;;;https://tm.lovelasov.net/follower/vk/69643989/231443335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231495950;"Вадим Горин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/231495950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231594564;"Рита Иванова";;;;https://tm.lovelasov.net/follower/vk/69643989/231594564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231598338;"Рауф Садыхов";;;;https://tm.lovelasov.net/follower/vk/69643989/231598338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231628256;"Sweet Roo";;;;https://tm.lovelasov.net/follower/vk/69643989/231628256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231713828;"Евгений Марков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/231713828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231816917;"Rahat Kairatov";;;;https://tm.lovelasov.net/follower/vk/69643989/231816917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231911607;"Бела Калин";;;;https://tm.lovelasov.net/follower/vk/69643989/231911607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231920934;"Blue-Eyed Brunette";;;;https://tm.lovelasov.net/follower/vk/69643989/231920934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231985315;"Артём Кравченко";"27 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69643989/231985315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232081990;"Андрей Миллер";;;;https://tm.lovelasov.net/follower/vk/69643989/232081990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232102443;"Он-Самый Джоби";"26 лет";Россия;Радужный;https://tm.lovelasov.net/follower/vk/69643989/232102443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232130981;"Хороший Человек";;;;https://tm.lovelasov.net/follower/vk/69643989/232130981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232199097;"Антон Айзман";"33 года";Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/69643989/232199097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232211523;"Djabrail Evloew";"24 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/69643989/232211523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232407420;"Дарья Геймбихтер";;;;https://tm.lovelasov.net/follower/vk/69643989/232407420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232448744;"Лёха Соловьёв";;;;https://tm.lovelasov.net/follower/vk/69643989/232448744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232523896;"Павел Кононович";"28 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/69643989/232523896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232657776;"Антон Куренков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/232657776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232863522;"Виктор Балог";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69643989/232863522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232883835;"Юрий Кульков";;;;https://tm.lovelasov.net/follower/vk/69643989/232883835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232898845;"Артём Громов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/69643989/232898845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233044725;"Дёма Матвейченко";;;;https://tm.lovelasov.net/follower/vk/69643989/233044725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233058733;"Ян Абрахам";;;;https://tm.lovelasov.net/follower/vk/69643989/233058733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233253460;"Алиса Филатова";;;;https://tm.lovelasov.net/follower/vk/69643989/233253460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233275630;"Александр Смольков";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/69643989/233275630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233321457;"Анастасия Маркова";;;;https://tm.lovelasov.net/follower/vk/69643989/233321457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233376286;"Маруся Маруся";;Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/69643989/233376286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233450730;"Ксения Задорожная";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/233450730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233481453;"Макс Власюк";"26 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/69643989/233481453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234053295;"Мила Ханжина";;;;https://tm.lovelasov.net/follower/vk/69643989/234053295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234159553;"Диана Шинкоревич";;Беларусь;;https://tm.lovelasov.net/follower/vk/69643989/234159553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234169669;"Влад Доринский";"32 года";;;https://tm.lovelasov.net/follower/vk/69643989/234169669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234258726;"Миша Рудской";"28 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/69643989/234258726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234289760;"Диана Фирташ";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/69643989/234289760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234551032;"Даня Брянский";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/69643989/234551032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234705572;"Анюта Хорошая";;;;https://tm.lovelasov.net/follower/vk/69643989/234705572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234728258;"Илья Елфимов";;;;https://tm.lovelasov.net/follower/vk/69643989/234728258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234956680;"Андрей Иванов";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69643989/234956680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235183402;"Nicholas Hoult";;;;https://tm.lovelasov.net/follower/vk/69643989/235183402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235209771;"Мария Калинина";;;;https://tm.lovelasov.net/follower/vk/69643989/235209771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235270496;"Алмас Серикович";;;;https://tm.lovelasov.net/follower/vk/69643989/235270496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235388386;"Дима Шелестёв";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/235388386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235506592;"Ольга Жукова";;;;https://tm.lovelasov.net/follower/vk/69643989/235506592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235609650;"Влад Орлов";"28 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/69643989/235609650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236083014;"Maxim Lobanov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/236083014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236110329;"Маша Стулова";;;;https://tm.lovelasov.net/follower/vk/69643989/236110329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236181572;"Евгений Филиппов";;;;https://tm.lovelasov.net/follower/vk/69643989/236181572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236201177;"Роман Иванов";;;;https://tm.lovelasov.net/follower/vk/69643989/236201177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236353925;"Лиза Зеленцева";;;;https://tm.lovelasov.net/follower/vk/69643989/236353925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236400572;"Серёга Мещеряк";"25 лет";Украина;Черноморское;https://tm.lovelasov.net/follower/vk/69643989/236400572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236416685;"Сергей Андреев";;;;https://tm.lovelasov.net/follower/vk/69643989/236416685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236416842;"Hannah Carter";;;;https://tm.lovelasov.net/follower/vk/69643989/236416842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236455681;"Евгений Закиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/236455681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236508670;"Анна Куликова";;;;https://tm.lovelasov.net/follower/vk/69643989/236508670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236617493;"Araqsya Poghosyan";;;;https://tm.lovelasov.net/follower/vk/69643989/236617493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236649554;"Александр Нестеренко";;;;https://tm.lovelasov.net/follower/vk/69643989/236649554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236750240;"Дмитрий Скупников";;;;https://tm.lovelasov.net/follower/vk/69643989/236750240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236874321;"Александр Гирин";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/236874321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236878630;"Света Евгеньева";;;;https://tm.lovelasov.net/follower/vk/69643989/236878630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237017361;"Vk User";;;;https://tm.lovelasov.net/follower/vk/69643989/237017361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237018676;"Global-Marketing Industry";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/69643989/237018676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237031892;"Анастасия Волкова";;;;https://tm.lovelasov.net/follower/vk/69643989/237031892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237196759;"Rusik Rumak";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69643989/237196759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237230135;"Лиза Вагелюк";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/69643989/237230135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237237554;"Катя Крайнова";;;;https://tm.lovelasov.net/follower/vk/69643989/237237554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237276005;"Саша Стрішко";;;;https://tm.lovelasov.net/follower/vk/69643989/237276005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237305618;"Евгений Миронов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/69643989/237305618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237575032;"Лилия Донскова";;;;https://tm.lovelasov.net/follower/vk/69643989/237575032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237871011;"Вика Грозд";;;;https://tm.lovelasov.net/follower/vk/69643989/237871011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237937544;"Денис Овчинников";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/69643989/237937544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237940493;"Макс Федарчук";;;;https://tm.lovelasov.net/follower/vk/69643989/237940493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237984693;"Милана Мурченко";;США;"New York City";https://tm.lovelasov.net/follower/vk/69643989/237984693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238011946;"Маша Романова";;;;https://tm.lovelasov.net/follower/vk/69643989/238011946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238279886;"Сергей Кропанецкий";"42 года";Украина;Торез;https://tm.lovelasov.net/follower/vk/69643989/238279886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238382908;"Роман Захарчук";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/238382908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238429128;"Юта Зейц";"24 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/69643989/238429128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238551189;"Женя Сериков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/69643989/238551189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238817677;"Артур Милиган";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/238817677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239073613;"Наталья Ильмень";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69643989/239073613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239231833;"Аня Лепецкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/239231833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239297203;"Анапа Частный-Сектор";;;;https://tm.lovelasov.net/follower/vk/69643989/239297203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239353599;"Катя Заморина";;;;https://tm.lovelasov.net/follower/vk/69643989/239353599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239467552;"Вероника Удалова";;;;https://tm.lovelasov.net/follower/vk/69643989/239467552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239632179;"Данил Елисов";;;;https://tm.lovelasov.net/follower/vk/69643989/239632179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239719562;"Алексей Нежурин";;;;https://tm.lovelasov.net/follower/vk/69643989/239719562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239749896;"Валентин Меглей";"25 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/69643989/239749896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239760526;"Экселент-Лайон Стронг-Стайл";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69643989/239760526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239793336;"Иван Успенский";;;;https://tm.lovelasov.net/follower/vk/69643989/239793336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239983862;"Александр Ганисевский";;;;https://tm.lovelasov.net/follower/vk/69643989/239983862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240287112;"Алексей Лукашенко";;;;https://tm.lovelasov.net/follower/vk/69643989/240287112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240331588;"Сергей Егоров";;;;https://tm.lovelasov.net/follower/vk/69643989/240331588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240357345;"Алина Высоцкая";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/69643989/240357345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240463065;"Илья Айтов";"25 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69643989/240463065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240522698;"Александр Тиора";;;;https://tm.lovelasov.net/follower/vk/69643989/240522698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240580225;"Макс Федоров";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/69643989/240580225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240647947;"Светлана Илларионова";;;;https://tm.lovelasov.net/follower/vk/69643989/240647947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240649476;"Алиса Вернинская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/240649476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240729941;"Айдос Сагидолла";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/69643989/240729941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240777285;"Дмитрий Морин";;;;https://tm.lovelasov.net/follower/vk/69643989/240777285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240810008;"Вера Константинова";;;;https://tm.lovelasov.net/follower/vk/69643989/240810008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240810124;"Вероника Лазарева";;;;https://tm.lovelasov.net/follower/vk/69643989/240810124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240943073;"Лев Львов";;;;https://tm.lovelasov.net/follower/vk/69643989/240943073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241123819;"Артур Романов";;;;https://tm.lovelasov.net/follower/vk/69643989/241123819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241206851;"Andrew Kuznetsov";;;;https://tm.lovelasov.net/follower/vk/69643989/241206851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241212576;"Валерия Кос";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/241212576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241233481;"Роман Иванов";;;;https://tm.lovelasov.net/follower/vk/69643989/241233481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241237571;"Юлия Цветова";;;;https://tm.lovelasov.net/follower/vk/69643989/241237571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241285235;"Тонгкат Али";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/241285235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241306362;"Евгений Иванов";"37 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/69643989/241306362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241323461;"Valery Ax";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69643989/241323461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241381762;"Олег Крулин";;;;https://tm.lovelasov.net/follower/vk/69643989/241381762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241395449;"Брюс Ли";;;;https://tm.lovelasov.net/follower/vk/69643989/241395449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241513003;"John Elmers";;;;https://tm.lovelasov.net/follower/vk/69643989/241513003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241541772;"Evgeniy Konev";;;;https://tm.lovelasov.net/follower/vk/69643989/241541772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241591211;"Алиса Сонова";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69643989/241591211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241676137;"Анна Семенович";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/241676137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241737962;"Алиса Сопова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69643989/241737962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241840565;"Влюблёный Незнакомец";;;;https://tm.lovelasov.net/follower/vk/69643989/241840565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241856188;"Алина Кравцова";;;;https://tm.lovelasov.net/follower/vk/69643989/241856188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241891273;"Nikita Karelin";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/69643989/241891273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241943833;"Марк Воронцов";;;;https://tm.lovelasov.net/follower/vk/69643989/241943833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241963021;"Ника Ермакова";;;;https://tm.lovelasov.net/follower/vk/69643989/241963021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241987377;"Lazar Angelov";"40 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/69643989/241987377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242189224;"Анна Боброва";;;;https://tm.lovelasov.net/follower/vk/69643989/242189224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242241645;"Елена Фирсова";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/69643989/242241645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
