﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;200560242;"Сергей Ганага";"47 лет";;;https://tm.lovelasov.net/follower/vk/51043354/200560242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200616016;"Святослав Савельев";;;;https://tm.lovelasov.net/follower/vk/51043354/200616016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200835615;"Иван Ланк";"47 лет";Германия;München;https://tm.lovelasov.net/follower/vk/51043354/200835615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200884635;"Дашутка Тимошенко";"29 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51043354/200884635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201007388;"Вася Обмененко";;;;https://tm.lovelasov.net/follower/vk/51043354/201007388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201219244;"Sanya Star";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/201219244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201316828;"Александр Колесов";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51043354/201316828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201943249;"Василиса Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/201943249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202525148;"Леонид Кулеш";;;;https://tm.lovelasov.net/follower/vk/51043354/202525148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202769033;"Ростік Матола";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51043354/202769033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202837357;"Рома Балабанов";;;;https://tm.lovelasov.net/follower/vk/51043354/202837357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202850167;"Вадим Костюков";"27 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/51043354/202850167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202884835;"Денчик Губанов";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51043354/202884835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202894056;"Настя Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/202894056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203036326;"Vitaly Zakrevsky";;Украина;;https://tm.lovelasov.net/follower/vk/51043354/203036326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203119397;"Марина Шарикова";;;;https://tm.lovelasov.net/follower/vk/51043354/203119397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203163857;"Александра Жукова";;;;https://tm.lovelasov.net/follower/vk/51043354/203163857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203398917;"Женёк Копылов";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/51043354/203398917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203525745;"Βасилий Τрофимов";;;;https://tm.lovelasov.net/follower/vk/51043354/203525745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203708207;"Георгий Максимов";;;;https://tm.lovelasov.net/follower/vk/51043354/203708207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203800777;"Анна Вишневецька";;Украина;Онок;https://tm.lovelasov.net/follower/vk/51043354/203800777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204381586;"Артем Спирин";;;;https://tm.lovelasov.net/follower/vk/51043354/204381586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204490659;"Алена Шерер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/204490659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204498736;"Александр Миронов";"36 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/51043354/204498736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204569602;"Артемий Лебедев";;;;https://tm.lovelasov.net/follower/vk/51043354/204569602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204686682;"Дмитрий Вадимович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/204686682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/51043354/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204701420;"Артем Тесленко";"27 лет";США;Philadelphia;https://tm.lovelasov.net/follower/vk/51043354/204701420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205185054;"Даша Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/205185054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205197903;"Дарина Злобина";;;;https://tm.lovelasov.net/follower/vk/51043354/205197903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205302706;"Valha Lik";;;;https://tm.lovelasov.net/follower/vk/51043354/205302706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205555292;"Василиса Инокентьева";;;;https://tm.lovelasov.net/follower/vk/51043354/205555292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205609723;"Μихаил Ρожков";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51043354/205609723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205735298;"Роман Рябушко";;;;https://tm.lovelasov.net/follower/vk/51043354/205735298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205973398;"Артем Трифонов";;;;https://tm.lovelasov.net/follower/vk/51043354/205973398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206121242;"Богдана Пухальська";;Украина;Марьяновка;https://tm.lovelasov.net/follower/vk/51043354/206121242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206130002;"Михаил Степанов";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/51043354/206130002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206250744;"Олег Михайлович";;;;https://tm.lovelasov.net/follower/vk/51043354/206250744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206349557;"Саша Лебедева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51043354/206349557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206393281;"Света Денисова";;;;https://tm.lovelasov.net/follower/vk/51043354/206393281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206734917;"Алмаз Хусаенов";"43 года";Россия;Чутеево;https://tm.lovelasov.net/follower/vk/51043354/206734917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206770627;"Ray Ban";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/206770627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206863148;"Резеда Зиятдинова";;;;https://tm.lovelasov.net/follower/vk/51043354/206863148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206884402;"Николай Яранов";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/51043354/206884402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207050670;"Natalia Belka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/207050670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207653701;"Виктория Калашникова";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/51043354/207653701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207812378;"Юрий Маслеев";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51043354/207812378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207826129;"Иван Воробьев";;;;https://tm.lovelasov.net/follower/vk/51043354/207826129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208010042;"Ростік Цюцька";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51043354/208010042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208400681;"Михаил Стасов";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51043354/208400681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208608789;"Лидия Полянина";;;;https://tm.lovelasov.net/follower/vk/51043354/208608789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208829886;"Ульяна Дёмина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/208829886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209045794;"Женя Облоко";;;;https://tm.lovelasov.net/follower/vk/51043354/209045794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209310127;"Яна Долматова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/209310127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209328976;"Максим Романов";;;;https://tm.lovelasov.net/follower/vk/51043354/209328976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209367731;"Кристина Ластовская";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51043354/209367731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209454305;"Катя Орлова";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/51043354/209454305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209479091;"Александр Аберт";;;;https://tm.lovelasov.net/follower/vk/51043354/209479091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209490633;"Алексей Генералов";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51043354/209490633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209635783;"Дана Ликова";;;;https://tm.lovelasov.net/follower/vk/51043354/209635783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209816196;"Максим Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/209816196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209853459;"Ирина Πономарева";;;;https://tm.lovelasov.net/follower/vk/51043354/209853459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209876872;"Марина Альт";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/51043354/209876872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209897927;"Skorin Dya";;;;https://tm.lovelasov.net/follower/vk/51043354/209897927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209911711;"Валерий Иванников";"34 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/51043354/209911711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210173639;"Alex Rayan";;США;"New York City";https://tm.lovelasov.net/follower/vk/51043354/210173639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210545152;"Анна Петрова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51043354/210545152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210593129;"Анжелика Котова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/210593129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210670315;"Муким Гуломиддинов";"36 лет";;;https://tm.lovelasov.net/follower/vk/51043354/210670315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210680605;"Iгорь Клiмов";;;;https://tm.lovelasov.net/follower/vk/51043354/210680605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210741081;"Светлана Леонова";"36 лет";Россия;Славгород;https://tm.lovelasov.net/follower/vk/51043354/210741081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210816615;"Дарья Алексеева";;Россия;Курган;https://tm.lovelasov.net/follower/vk/51043354/210816615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210902343;"Эмилия Милоян";;;;https://tm.lovelasov.net/follower/vk/51043354/210902343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210958694;"Алексей Морозов";;;;https://tm.lovelasov.net/follower/vk/51043354/210958694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211013950;"Виктор Королев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/211013950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211017016;"Даша Яфанова";"25 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/51043354/211017016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211083180;"Вася Пупкин";;;;https://tm.lovelasov.net/follower/vk/51043354/211083180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211456041;"Рита Котова";"30 лет";;;https://tm.lovelasov.net/follower/vk/51043354/211456041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211644108;"Катя Смит";"28 лет";Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/51043354/211644108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211672066;"Тёмка Беляков";;;;https://tm.lovelasov.net/follower/vk/51043354/211672066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212436958;"Юлия Никулина";;;;https://tm.lovelasov.net/follower/vk/51043354/212436958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212574878;"Марина Неизвестная";"36 лет";;;https://tm.lovelasov.net/follower/vk/51043354/212574878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212761449;"Назар Яцишин";"24 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51043354/212761449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212931823;"Сергей Горячий";;;;https://tm.lovelasov.net/follower/vk/51043354/212931823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213060672;"Анна Физиалис";;;;https://tm.lovelasov.net/follower/vk/51043354/213060672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213069525;"Светлана Любимова";"28 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/51043354/213069525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213096492;"Artur Guch";;;;https://tm.lovelasov.net/follower/vk/51043354/213096492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213202266;"Сергей Парфенов";;;;https://tm.lovelasov.net/follower/vk/51043354/213202266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214083022;"Гаяне Арзуманян";;;;https://tm.lovelasov.net/follower/vk/51043354/214083022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214166925;"Каринка Будилович";;;;https://tm.lovelasov.net/follower/vk/51043354/214166925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214360553;"Константин Колеп";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/214360553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214513324;"Маша Петрова";;;;https://tm.lovelasov.net/follower/vk/51043354/214513324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214911731;"Alex Fox";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51043354/214911731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215061795;"Олеся Филлимонова";;;;https://tm.lovelasov.net/follower/vk/51043354/215061795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215185151;"Александр Орлов";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51043354/215185151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215391740;"Ольга Мокрушина";;Россия;Стряпунята;https://tm.lovelasov.net/follower/vk/51043354/215391740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215408796;"Алексей Вольный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/215408796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215761106;"Евгений Козленко";;;;https://tm.lovelasov.net/follower/vk/51043354/215761106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215871422;"Ильяс Теммоев";;;;https://tm.lovelasov.net/follower/vk/51043354/215871422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215963877;"Евгений Журавлёв";;;;https://tm.lovelasov.net/follower/vk/51043354/215963877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216192066;"Инна Азарова";;Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/51043354/216192066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216337588;"Εлена Μоисеева";;;;https://tm.lovelasov.net/follower/vk/51043354/216337588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216531680;"Назар Бобков";"25 лет";Украина;"Романов (Дзержинск)";https://tm.lovelasov.net/follower/vk/51043354/216531680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216534108;"Екатерина Петрова";;;;https://tm.lovelasov.net/follower/vk/51043354/216534108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216563641;"Лариса Наумова";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51043354/216563641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216572566;"Edwards Hramcovs";;;;https://tm.lovelasov.net/follower/vk/51043354/216572566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216932433;"Аня Волкова";;;;https://tm.lovelasov.net/follower/vk/51043354/216932433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216949526;"Роберт Габозов";;;;https://tm.lovelasov.net/follower/vk/51043354/216949526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217246296;"Ольга Степаненко";;;;https://tm.lovelasov.net/follower/vk/51043354/217246296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217394661;"Андрей Липаткин";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/51043354/217394661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217436250;"Катя Ковалёва";;;;https://tm.lovelasov.net/follower/vk/51043354/217436250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217798417;"Лариса Мелик";;Россия;;https://tm.lovelasov.net/follower/vk/51043354/217798417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217826417;"Artem Barinov";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51043354/217826417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217964996;"Александр Ефремов";"30 лет";;;https://tm.lovelasov.net/follower/vk/51043354/217964996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217997311;"Аслан Кибаров";"38 лет";;;https://tm.lovelasov.net/follower/vk/51043354/217997311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218004653;"Васёк Новицкий";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51043354/218004653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218114994;"Екатерина Санникова";"33 года";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/51043354/218114994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218263765;"Мага Амирбеков";;;;https://tm.lovelasov.net/follower/vk/51043354/218263765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218319727;"Милена Лондон";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/218319727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218536024;"Анастасия Корнилова";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51043354/218536024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218631717;"Андрій Ярмак";;;;https://tm.lovelasov.net/follower/vk/51043354/218631717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218713541;"Юлия Танкович";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51043354/218713541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218716727;"Дмитрий Гаранин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/218716727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218938041;"Иван Валенков";;;;https://tm.lovelasov.net/follower/vk/51043354/218938041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218952101;"Белла Самойлова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/51043354/218952101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219074808;"Дима Волков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/219074808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219117119;"Степа Голубев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/219117119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219119835;"Dasha Isakova";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/51043354/219119835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219141208;"Илья Шатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51043354/219141208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219295807;"Надежда Яичникова";;;;https://tm.lovelasov.net/follower/vk/51043354/219295807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219350148;"Алексей Истомин";;;;https://tm.lovelasov.net/follower/vk/51043354/219350148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219483757;"Артём Рублевский";;;;https://tm.lovelasov.net/follower/vk/51043354/219483757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219745339;"Артём Яковенко";"36 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51043354/219745339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219854384;"Анастасия Липатова";;;;https://tm.lovelasov.net/follower/vk/51043354/219854384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220138661;"Кэт Холод";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/220138661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220172662;"Светлана Оноприенко";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/51043354/220172662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220288928;"Роман Труліч";;Украина;Новояворовск;https://tm.lovelasov.net/follower/vk/51043354/220288928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220410969;"Виталий Жусь";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/220410969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220432113;"Иван Кириллов";;;;https://tm.lovelasov.net/follower/vk/51043354/220432113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220510401;"Ира Романова";;;;https://tm.lovelasov.net/follower/vk/51043354/220510401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220568363;"Vlad White";;;;https://tm.lovelasov.net/follower/vk/51043354/220568363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220609737;"Кирилл Бойченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51043354/220609737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220710763;"В-Агинске Кавказ";;;;https://tm.lovelasov.net/follower/vk/51043354/220710763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220717464;"Александра Малинкина";;;;https://tm.lovelasov.net/follower/vk/51043354/220717464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220783424;"Роман Ильин";;;;https://tm.lovelasov.net/follower/vk/51043354/220783424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220842326;"Андрей Егоров";;;;https://tm.lovelasov.net/follower/vk/51043354/220842326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220867527;"Оксана Павлова";;;;https://tm.lovelasov.net/follower/vk/51043354/220867527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220954818;"Евгения Лобода";;;;https://tm.lovelasov.net/follower/vk/51043354/220954818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220956382;"Светлана Сенчина";;;;https://tm.lovelasov.net/follower/vk/51043354/220956382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221180227;"Данил Миронов";;;;https://tm.lovelasov.net/follower/vk/51043354/221180227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
