﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;139869964;"Татьяна Русинова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/139869964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139884148;"Anzelika Vorobjova";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/70489469/139884148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140083575;"Димас Володин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/140083575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140224842;"Алексей Агапов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/140224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140633998;"Алина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/140633998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141012791;"Фируза Алиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/141012791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141049224;"Marina Reva";;Греция;Athens;https://tm.lovelasov.net/follower/vk/70489469/141049224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141548503;"Василий Чен";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/141548503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141827627;"Алёна Сошенкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/141827627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142120117;"Юрий Иншаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/142120117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142564266;"Леонид Зелькин";;Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/70489469/142564266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142796293;"Елена Брайко";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/142796293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142845972;"Андрей Батоев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/142845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143163516;"Anna Cherepanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/143163516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143175680;"Владимир Федорченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/143175680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143230920;"Катерина Яковлева";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70489469/143230920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143557559;"Анна Холодова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/143557559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143619003;"Вероника Глазкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/143619003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143733242;"Кирилл Чернышёв";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/143733242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144731180;"Димася Блажко";;;;https://tm.lovelasov.net/follower/vk/70489469/144731180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145055637;"Марина Постаногова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/145055637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145199614;"Виктор Краснощок";;;;https://tm.lovelasov.net/follower/vk/70489469/145199614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145235258;"Алесечка Дивин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/145235258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145491804;"Федя Любимцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/145491804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145785960;"Наталия Ростова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/145785960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146759460;"Алина Ермолина";;;;https://tm.lovelasov.net/follower/vk/70489469/146759460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150541570;"Роман Данкер";"37 лет";;;https://tm.lovelasov.net/follower/vk/70489469/150541570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150600265;"Anastasia Voronina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/150600265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151281959;"Александр Калинин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/151281959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151754329;"Арина Первушина";"45 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/70489469/151754329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151886354;"Валерий Бакулин";"74 года";Россия;;https://tm.lovelasov.net/follower/vk/70489469/151886354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152313277;"Оганнес Шахбазян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/152313277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152644559;"Ксюшка Медведева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/152644559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153230375;"Эдуард Шибков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/153230375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153308068;"Марина Кальгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/153308068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153522780;"Игорь Горгуль";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/70489469/153522780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154333932;"Галина Патрушева";;;;https://tm.lovelasov.net/follower/vk/70489469/154333932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154393085;"Марина Цюпко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/154393085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641777;"Кира Ηиколаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/154641777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154750905;"Екатерина Шамрай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/154750905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154826012;"Дарья Белоруссова";"23 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/70489469/154826012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155004958;"Артур Никифоров";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/155004958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155465495;"Андрей Усков";;Россия;Балашов;https://tm.lovelasov.net/follower/vk/70489469/155465495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155814446;"Павел Попов";"63 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/70489469/155814446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157110391;"Светлана Смирнягина";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/70489469/157110391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157138520;"Елена Вихорева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/157138520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157382681;"Анастасия Дерцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/157382681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157469348;"Анна Березовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/157469348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158846556;"Фая Каримова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/158846556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158910274;"Вася Кузнецов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/158910274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159318002;"Александр Щёкотов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/159318002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159514108;"Ольга Асолька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/159514108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159713327;"Сандра Меллер";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/70489469/159713327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159812821;"Арина Слабчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/159812821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160776873;"Валерий Левченко";"56 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/70489469/160776873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161155649;"Оксана Репкина";;;;https://tm.lovelasov.net/follower/vk/70489469/161155649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161514217;"Наталья Кирьянова";;;;https://tm.lovelasov.net/follower/vk/70489469/161514217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161872025;"Андрей Игнатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/161872025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162705620;"Оленька Панкина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/162705620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162954446;"Кириллова Наталья";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/162954446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163248082;"Яна Декор";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/163248082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163876769;"Iolanta Iolanta";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/163876769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164096413;"Яна Богорева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/164096413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164206177;"Ольга Ваточкина";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/164206177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164473231;"Сергей Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/164473231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164498611;"Вася Самов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/164498611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164849400;"Оксана Калинко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/164849400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165045614;"Олеся Стрелец";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/70489469/165045614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166279631;"Ирина Басункова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/70489469/166279631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166342225;"Светлана Храпова";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/166342225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166831803;"Людмила Юницкая";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/166831803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169288685;"Инна Козлова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/169288685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170001687;"Вероника Маркашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/170001687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170142922;"Ян Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/170142922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170319853;"Роман Сапранков";;;;https://tm.lovelasov.net/follower/vk/70489469/170319853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170565724;"Анна Малинина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/170565724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170811883;"Игорь Лаухин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/170811883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170925360;"Лэй Лэй";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/170925360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171404595;"Ксюша Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/171404595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171830305;"Ирина Воробьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/171830305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171977470;"Мария Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/171977470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173001492;"Екатерина Павлова";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/70489469/173001492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173993143;"Катюшка Солнцева";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/70489469/173993143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174086279;"Дмитрий Василенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/174086279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174747733;"Татьяна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/174747733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174795738;"Николай Королев";;Россия;Псков;https://tm.lovelasov.net/follower/vk/70489469/174795738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176231364;"Куаныш Мырзахметов";"35 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/70489469/176231364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177078200;"Татьяна Тимофеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/177078200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177268149;"Светлана Шаповалова";;Украина;Антрацит;https://tm.lovelasov.net/follower/vk/70489469/177268149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177303992;"Алена Фишер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/177303992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177723132;"Эмилия Азарян";;;;https://tm.lovelasov.net/follower/vk/70489469/177723132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177761214;"Валерия Дмитриева";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/177761214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178966690;"Виталий Андреев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/178966690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180764583;"Сергей Петров";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/70489469/180764583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180877224;"Pavel Nikolaev";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/180877224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181643657;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/70489469/181643657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181693129;"Ольга Муромцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/181693129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181965864;"Tatyana Stas";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/181965864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182005720;"Андрей Игнатьев";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/182005720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182295901;"Ирина Баютина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/182295901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182525681;"Вероника Голубицкая";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/182525681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182945768;"Юлия Агаркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70489469/182945768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183124093;"Анна Праздникова";;Россия;;https://tm.lovelasov.net/follower/vk/70489469/183124093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183724722;"Валентина Белая";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/183724722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183879028;"Ольга Корнеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/183879028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184031346;"Эльвира Шишкина";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/70489469/184031346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187147387;"Claudio Campo";"39 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/70489469/187147387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187396932;"Галия Гапурова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/187396932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187945956;"Вадим Инстэйер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/187945956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188206412;"Ирина Юрьевна";;;;https://tm.lovelasov.net/follower/vk/70489469/188206412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188372178;"Гарик Тигранян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/188372178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188516215;"Жанна Жихарева";;Венгрия;;https://tm.lovelasov.net/follower/vk/70489469/188516215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188542456;"Артём Некрасов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/188542456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189342149;"Руслан Земер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/189342149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189704235;"Женя Хиля";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/189704235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189818873;"Ольга Разумовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/189818873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190888865;"Laser Express";"23 года";Россия;Котлас;https://tm.lovelasov.net/follower/vk/70489469/190888865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191046568;"British School";;Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/70489469/191046568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191556864;"Лидия Вишнева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/191556864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192331741;"Борис Виноградов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/192331741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192540895;"Irakli Gogmachadze";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/192540895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192792746;"Дмитрий Сажин";"56 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/70489469/192792746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192816393;"Виктория Барбуца";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/192816393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193002532;"Сергей Иванов";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/193002532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193326337;"Сергей Бойков";"45 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/70489469/193326337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193661635;"Танюша Герасимова";;;;https://tm.lovelasov.net/follower/vk/70489469/193661635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194235674;"Татьяна Базилевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/194235674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194382370;"Иван Кацук";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/194382370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195895657;"Александр Нечаев";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/195895657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196062434;"Григорий Юровский";;;;https://tm.lovelasov.net/follower/vk/70489469/196062434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197938823;"Часовой-Дом Миг";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/197938823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198324850;"Наташа Трошева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/198324850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198511937;"Irina Medvedeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/198511937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198792938;"Света Борисова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/198792938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199556978;"Дмитрий Редько";"54 года";Израиль;Ашкелон;https://tm.lovelasov.net/follower/vk/70489469/199556978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199814206;"Андрей Шмаков";;;;https://tm.lovelasov.net/follower/vk/70489469/199814206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200469048;"Дмитрий Униговский";"20 лет";Россия;"Ушаки (поселок)";https://tm.lovelasov.net/follower/vk/70489469/200469048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200905143;"Александр Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/200905143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200987064;"Ольга Рафаель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70489469/200987064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
