﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;166892255;"Вова Гелюх";"24 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/55707960/166892255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167055239;"Олег Злобин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/167055239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167108481;"Андрей Андрушков";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/55707960/167108481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167413236;"Янулька Воропаева";;;;https://tm.lovelasov.net/follower/vk/55707960/167413236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167544814;"Колян Голубович";"24 года";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/55707960/167544814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167847726;"Алина Золотухина";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55707960/167847726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168064712;"Vlad Sutkoviy";;Украина;Обуховичи;https://tm.lovelasov.net/follower/vk/55707960/168064712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168072735;"Виктория Щетинина";;;;https://tm.lovelasov.net/follower/vk/55707960/168072735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168373724;"Никита Сиренко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55707960/168373724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168760244;"Артур Діброва";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/55707960/168760244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168853025;"Виктория Исаева";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/55707960/168853025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168856102;"Тема Золотов";;;;https://tm.lovelasov.net/follower/vk/55707960/168856102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168864589;"Ильгиз Узянбаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/168864589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169092341;"Ксения Корытова";;Россия;Канск;https://tm.lovelasov.net/follower/vk/55707960/169092341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169319462;"Лена Котова";;Россия;Ува;https://tm.lovelasov.net/follower/vk/55707960/169319462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169333829;"Таня Грозова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/169333829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169626322;"Максим Осадчий";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/55707960/169626322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169653519;"Александр Петров";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/169653519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169839658;"Марина Тимофійчук";;Украина;;https://tm.lovelasov.net/follower/vk/55707960/169839658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169884737;"Алла Мазур";"25 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/55707960/169884737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169907502;"Женя Шамшин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55707960/169907502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169912356;"Виктория Рашитова";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/55707960/169912356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170016592;"Ігор Новак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/170016592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170127563;"Влад Добринов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/55707960/170127563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170188509;"Юлия Вишнёвская";;Украина;Боярка;https://tm.lovelasov.net/follower/vk/55707960/170188509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170362532;"Sanec Aleksandrov";;Россия;Чубаево;https://tm.lovelasov.net/follower/vk/55707960/170362532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170822641;"Влад Різник";;Украина;Обухов;https://tm.lovelasov.net/follower/vk/55707960/170822641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170836493;"Денис Бадретдинов";"40 лет";Россия;Архангельское;https://tm.lovelasov.net/follower/vk/55707960/170836493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171136358;"Вадим Макаренко";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/171136358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171396287;"Ирина Пасюра";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/171396287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171486225;"Константин Эстремских";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55707960/171486225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171487739;"Алексей Данилов";"25 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/55707960/171487739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171517680;"Андрей Дубинко";;Украина;Ирпень;https://tm.lovelasov.net/follower/vk/55707960/171517680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171835297;"Никита Бушин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55707960/171835297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173441491;"Сережа Белоусов";;;;https://tm.lovelasov.net/follower/vk/55707960/173441491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173844004;"Ольга Выборная";"41 год";Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/55707960/173844004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174129637;"Юра Фльорків";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/174129637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174250393;"Катерина Ростовцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/174250393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174534709;"Ваня Шегинський";"28 лет";Украина;Малнов;https://tm.lovelasov.net/follower/vk/55707960/174534709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174967394;"Кирилл Курбацкий";"23 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55707960/174967394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175691543;"Екатерина Никитина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/55707960/175691543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175703582;"Павло Грицюк";"34 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/55707960/175703582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175996112;"Натона Исаева";;Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/55707960/175996112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176158190;"Александр Протский";;;;https://tm.lovelasov.net/follower/vk/55707960/176158190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176314099;"Стас Павлов";"25 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/55707960/176314099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176402313;"София Прис";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/55707960/176402313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176406019;"Валера Вечеров";"55 лет";Россия;Канаш;https://tm.lovelasov.net/follower/vk/55707960/176406019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176903972;"Валерия Дейман";;;;https://tm.lovelasov.net/follower/vk/55707960/176903972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177912342;"Тимур Султангалиев";"34 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/55707960/177912342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178265386;"Олег Мовчан";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/178265386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178588729;"Анжелика Стефанович";;;;https://tm.lovelasov.net/follower/vk/55707960/178588729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178981394;"Ангелина Минайлова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55707960/178981394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179059537;"Марина Михайлова";"27 лет";Украина;Виноградов;https://tm.lovelasov.net/follower/vk/55707960/179059537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179481110;"Андрій Разгон";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/179481110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179545955;"Маша Прийма";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/55707960/179545955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180078713;"Викуся Юркевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55707960/180078713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180093508;"Александр Ронжин";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/180093508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180630475;"Игорь Литвинец";"24 года";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/55707960/180630475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180947515;"Марго Савченко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55707960/180947515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181029683;"Александр Миронов";;;;https://tm.lovelasov.net/follower/vk/55707960/181029683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181095889;"Макс Дворецкий";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/55707960/181095889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181130266;"Оля Жуковская";;Египет;Alexandria;https://tm.lovelasov.net/follower/vk/55707960/181130266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181538206;"Марина Иванова";"26 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55707960/181538206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181730128;"Николай Безмаков";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/55707960/181730128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181732049;"Лиза Савич";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/55707960/181732049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181813729;"Nazar Samarik";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/181813729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181863236;"Илья Касюк";"26 лет";Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/55707960/181863236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183174514;"Вадим Князев";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/55707960/183174514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183626489;"Александр Загайнов";;;;https://tm.lovelasov.net/follower/vk/55707960/183626489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184040520;"Вадім Зінчук";;Украина;Гайсин;https://tm.lovelasov.net/follower/vk/55707960/184040520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184230709;"Ильшат Ильшат";;;;https://tm.lovelasov.net/follower/vk/55707960/184230709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184408710;"Юра Смолiнський";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/55707960/184408710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185299072;"Данила Колосов";"26 лет";Россия;Ликино-Дулево;https://tm.lovelasov.net/follower/vk/55707960/185299072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185530624;"Макс Примако";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55707960/185530624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186157739;"Александр Каченюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/186157739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186331377;"Бодя Кошлецький";;Украина;Богуслав;https://tm.lovelasov.net/follower/vk/55707960/186331377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186368458;"Ренат Алиев";;Украина;Чистополье;https://tm.lovelasov.net/follower/vk/55707960/186368458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186497130;"Настя Слюсарева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/186497130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187038758;"Игор Савчук";;;;https://tm.lovelasov.net/follower/vk/55707960/187038758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187764729;"Денис Ефимов";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/187764729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187816336;"Назар Рогач";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/55707960/187816336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188235885;"Вася Гайдук";"25 лет";Украина;Березно;https://tm.lovelasov.net/follower/vk/55707960/188235885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188927429;"Дарья Макеева";"25 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/55707960/188927429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189347295;"Юлия Филипенко";"26 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/55707960/189347295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189480280;"Яша Шукшин";;Россия;Магадан;https://tm.lovelasov.net/follower/vk/55707960/189480280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189610302;"Света Гришкова";;;;https://tm.lovelasov.net/follower/vk/55707960/189610302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189617415;"Алексей Ахметов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/189617415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190046504;"Тимур Файзуллин";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/190046504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190651326;"Серёжа Гальчинский";;;;https://tm.lovelasov.net/follower/vk/55707960/190651326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191381123;"Алина Шолом";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/191381123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191396093;"Сергей Промашков";;Украина;Новомиргород;https://tm.lovelasov.net/follower/vk/55707960/191396093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191412059;"Вася Ватраль";"26 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/55707960/191412059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191442438;"Микола Балога";"26 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/55707960/191442438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191501253;"Павел Можейко";;Беларусь;Гервяты;https://tm.lovelasov.net/follower/vk/55707960/191501253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191592769;"Галя Макринич";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/55707960/191592769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191716039;"Віталія Перечинська";"30 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/55707960/191716039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192134513;"Артур Бойко";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/192134513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192323971;"Ksenia Tymoshenko";;;;https://tm.lovelasov.net/follower/vk/55707960/192323971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192344313;"Эльмира Хикматуллина";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/55707960/192344313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192376340;"Костя Ананьев";"49 лет";Украина;Евпатория;https://tm.lovelasov.net/follower/vk/55707960/192376340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192612438;"Сергей Жуков";"69 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/55707960/192612438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192660200;"Танька Рошко";;;;https://tm.lovelasov.net/follower/vk/55707960/192660200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192876769;"Ваня Маюк";"26 лет";;;https://tm.lovelasov.net/follower/vk/55707960/192876769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193022921;"Сергей Левицкий";;;;https://tm.lovelasov.net/follower/vk/55707960/193022921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193096897;"Антон Мошев";;;;https://tm.lovelasov.net/follower/vk/55707960/193096897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193111066;"Антон Кислицкий";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55707960/193111066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193165421;"Іван Мацько";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/193165421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193381009;"Стех Анастасія";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55707960/193381009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193510638;"Дмитрий Гетман";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/55707960/193510638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193635628;"Арина Зеленянская";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/193635628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193711181;"Валерий Калашников";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/55707960/193711181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193957785;"Дима Новиков";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55707960/193957785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194082029;"Влад Колесников";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/55707960/194082029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194282577;"Иван Решетников";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/194282577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194321881;"Марк Волков";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/194321881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194439806;"Сергей Игнаценка";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55707960/194439806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194618945;"Даша Антонова";;Россия;;https://tm.lovelasov.net/follower/vk/55707960/194618945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194915118;"Христина Чеча";;;;https://tm.lovelasov.net/follower/vk/55707960/194915118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194918881;"Анастасия Сторожева";"24 года";Беларусь;Шумилино;https://tm.lovelasov.net/follower/vk/55707960/194918881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195077133;"Anastasia White";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/195077133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195113313;"Владислав Каплий";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/55707960/195113313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195200183;"Оксана Жаворонкова";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/55707960/195200183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195555873;"Игорь Чернявський";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/55707960/195555873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195797365;"Маргарита Хозяинова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/55707960/195797365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196118937;"Дмитрий Менделеев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/196118937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196197189;"Алексей Ηаумов";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55707960/196197189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196352956;"Влад Алимов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55707960/196352956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196542377;"Светлана Серьга";;;;https://tm.lovelasov.net/follower/vk/55707960/196542377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196651019;"Регіна Вiраг";;Украина;Виноградов;https://tm.lovelasov.net/follower/vk/55707960/196651019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196830660;"Людмилка Сайдакова";"32 года";;;https://tm.lovelasov.net/follower/vk/55707960/196830660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197074832;"Влас Власов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55707960/197074832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197740244;"Никита Литвиненко";;Россия;Малаховка;https://tm.lovelasov.net/follower/vk/55707960/197740244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197964130;"Никита Аксенов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/197964130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198104860;"Єва Іванова";"37 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/55707960/198104860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198109186;"Петя Бурлаков";"24 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/55707960/198109186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198375964;"Алекс Мохаммад";"34 года";;;https://tm.lovelasov.net/follower/vk/55707960/198375964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198490171;"Андрій Кіш";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55707960/198490171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198573310;"Данил Приходько";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/55707960/198573310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198836993;"Эдик Стадний";;Украина;Бар;https://tm.lovelasov.net/follower/vk/55707960/198836993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199181183;"Алексей Павловский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55707960/199181183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199640323;"Александр Касьянов";"27 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/55707960/199640323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199796513;"Діма Бердюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/55707960/199796513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200123041;"Олег Житник";;Украина;"Новые Санжары";https://tm.lovelasov.net/follower/vk/55707960/200123041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200125164;"Дана Попович";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/55707960/200125164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200288511;"Алена Тиханова";"43 года";Россия;Белозерск;https://tm.lovelasov.net/follower/vk/55707960/200288511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200537393;"Мустафа Алиев";"25 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/55707960/200537393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
