﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;403596951;"Софія Ференс";;;;https://tm.lovelasov.net/follower/vk/159815239/403596951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403623073;"Анастасия Попушкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/403623073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403633055;"Настя Быкадорова";;Украина;Снежное;https://tm.lovelasov.net/follower/vk/159815239/403633055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403648572;"Vlad Vlad";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/159815239/403648572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403701859;"Елена Малышева";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/159815239/403701859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403708770;"Влада Скрыпник";;Украина;Червоногригорьевка;https://tm.lovelasov.net/follower/vk/159815239/403708770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403732023;"Роман Мурга";"22 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/159815239/403732023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403737186;"Нұрай Тлеуберген";;;Аягоз;https://tm.lovelasov.net/follower/vk/159815239/403737186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403747700;"Маргарита Кузьмина";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/159815239/403747700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403751139;"Анастасия Курочкина";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/159815239/403751139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403754500;"Яна Майер";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/159815239/403754500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403812337;"Аня Матвеева";;;;https://tm.lovelasov.net/follower/vk/159815239/403812337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403836745;"Олеся Демченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/403836745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403897362;"Лиза Мирная";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/159815239/403897362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403907901;"Виктория Ефанова";"22 года";;;https://tm.lovelasov.net/follower/vk/159815239/403907901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403919374;"Даня Кот";;Алжир;Alger;https://tm.lovelasov.net/follower/vk/159815239/403919374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403924236;"Кирилл Митязов";"35 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/159815239/403924236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403925909;"Даша Марфина";;Украина;;https://tm.lovelasov.net/follower/vk/159815239/403925909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403932784;"Kolua Sagienko";;;;https://tm.lovelasov.net/follower/vk/159815239/403932784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403937296;"Мария Беркут";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/159815239/403937296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403948758;"Lord Dark";"22 года";;;https://tm.lovelasov.net/follower/vk/159815239/403948758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403955720;"Андрей Родионенко";"22 года";Россия;Калачинск;https://tm.lovelasov.net/follower/vk/159815239/403955720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403961876;"Лера Мостовая";;Россия;Самара;https://tm.lovelasov.net/follower/vk/159815239/403961876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403992649;"Белый Лис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/403992649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404000850;"Арина Смирнова";;;;https://tm.lovelasov.net/follower/vk/159815239/404000850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404001158;"Екатерина Ковалёва";;;;https://tm.lovelasov.net/follower/vk/159815239/404001158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404015638;"Гусева Анна";;;;https://tm.lovelasov.net/follower/vk/159815239/404015638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404045973;"Виталя Котик";"21 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/159815239/404045973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404054464;"Amaliya Ovsepyan";"22 года";;;https://tm.lovelasov.net/follower/vk/159815239/404054464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404066413;"Мария Князева";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/404066413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404105782;"Марина Тян";;;;https://tm.lovelasov.net/follower/vk/159815239/404105782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404113916;"Арина Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/159815239/404113916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404148363;"Самина Мухаметзянова";"22 года";;;https://tm.lovelasov.net/follower/vk/159815239/404148363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404157771;"Вика Чухлова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/159815239/404157771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404204766;"Даша Бегучева";"20 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/404204766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404235598;"Егор Кондрашин";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/159815239/404235598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404236631;"Саша Рыбакин";"35 лет";;;https://tm.lovelasov.net/follower/vk/159815239/404236631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404243182;"Уля Ефремушкина";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/159815239/404243182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404256953;"Альбина Шалова";;Россия;Тулун;https://tm.lovelasov.net/follower/vk/159815239/404256953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404259024;"Илья Беляев";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/159815239/404259024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404259134;"Анюта Акулич";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/159815239/404259134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404270050;"Kamila Kuzymbaeva";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/404270050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404317154;"Дарья Смигасевич";"22 года";;;https://tm.lovelasov.net/follower/vk/159815239/404317154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404326740;"София Котэ";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/404326740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404334589;"Анастасия Чижёва";;;;https://tm.lovelasov.net/follower/vk/159815239/404334589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404339020;"Яна Краскова";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/159815239/404339020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404348410;"Ирина Персикова";"20 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/159815239/404348410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404353355;"Екатерина Анисимова";"21 год";Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/159815239/404353355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404357550;"София Котова";"21 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/159815239/404357550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404372487;"Олена Кусь";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/159815239/404372487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404385626;"Настя Дерлам";;Россия;Канск;https://tm.lovelasov.net/follower/vk/159815239/404385626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404389732;"Лилиә Акилова";;;;https://tm.lovelasov.net/follower/vk/159815239/404389732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404393012;"Віка Карпік";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/404393012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404409067;"Алина Рышкина";;;;https://tm.lovelasov.net/follower/vk/159815239/404409067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404410723;"Маша Лукоянова";;Россия;Озёры;https://tm.lovelasov.net/follower/vk/159815239/404410723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404426325;"Михайлина Курик";"58 лет";;;https://tm.lovelasov.net/follower/vk/159815239/404426325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404427991;"Анастасия Емельяненко";;;;https://tm.lovelasov.net/follower/vk/159815239/404427991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404429918;"Настя Назарова";"23 года";;;https://tm.lovelasov.net/follower/vk/159815239/404429918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404456194;"Ирина Степанова";;;;https://tm.lovelasov.net/follower/vk/159815239/404456194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404491842;"Вероника Хвостикова";;;;https://tm.lovelasov.net/follower/vk/159815239/404491842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404493654;"Анна Александровна";"21 год";;;https://tm.lovelasov.net/follower/vk/159815239/404493654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404521541;"Ульяна Зайка";"21 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/404521541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404530673;"Вика Войнова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/159815239/404530673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404532063;"Мария Мануилова";;Россия;Кардымово;https://tm.lovelasov.net/follower/vk/159815239/404532063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404536381;"София Сухова";;;;https://tm.lovelasov.net/follower/vk/159815239/404536381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404563862;"Anastasia Mironova";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/159815239/404563862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404569764;"Avrora Favn";"119 лет";Япония;Kōbe;https://tm.lovelasov.net/follower/vk/159815239/404569764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404589938;"Аня Майер";"21 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/159815239/404589938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404610456;"Виктория Лысанова";;;;https://tm.lovelasov.net/follower/vk/159815239/404610456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404623200;"Анастасия Добровольская";;Украина;;https://tm.lovelasov.net/follower/vk/159815239/404623200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404646742;"Яна Зотова";"22 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/159815239/404646742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404670321;"Лида Залевская";;;;https://tm.lovelasov.net/follower/vk/159815239/404670321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404684972;"Ксюша Вишневская";;Беларусь;Лепель;https://tm.lovelasov.net/follower/vk/159815239/404684972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404687061;"Саъди Мамаюсупов";"21 год";;;https://tm.lovelasov.net/follower/vk/159815239/404687061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404708719;"Алина Исаченко";;;;https://tm.lovelasov.net/follower/vk/159815239/404708719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404714487;"Даша Духновская";"22 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/159815239/404714487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404748199;"Алина Вишневская";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/159815239/404748199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404770233;"Виталина Катречко";"21 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/159815239/404770233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404787824;"Дарья Иванова";;Россия;Осинники;https://tm.lovelasov.net/follower/vk/159815239/404787824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404810213;"Ника Глазунова";"20 лет";Россия;;https://tm.lovelasov.net/follower/vk/159815239/404810213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404814322;"Лёня Щербаков";"21 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/159815239/404814322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404849174;"Мария Котик";;;;https://tm.lovelasov.net/follower/vk/159815239/404849174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404888318;"Nazar Kolotuhin";;Украина;Славута;https://tm.lovelasov.net/follower/vk/159815239/404888318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404894048;"Карина Брованова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/159815239/404894048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404938276;"Диана Заяц";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/404938276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;404972968;"Аня Голубь";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/404972968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405014695;"Алиса Мин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/159815239/405014695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405052603;"Камилла Адресова";"21 год";США;Houston;https://tm.lovelasov.net/follower/vk/159815239/405052603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405054817;"Дарья Попова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/159815239/405054817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405061355;"Катя Котик";"24 года";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/159815239/405061355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405081989;"Елена Рогачёва";;Россия;Казань;https://tm.lovelasov.net/follower/vk/159815239/405081989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405108964;"Соня Кузнецова";"20 лет";Россия;;https://tm.lovelasov.net/follower/vk/159815239/405108964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405109628;"Влада Серёгина";;Украина;Тошковка;https://tm.lovelasov.net/follower/vk/159815239/405109628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405112547;"Алина Королькова";"21 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/159815239/405112547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405154129;"Таня Китаева";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/159815239/405154129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405159355;"Самира Абдумуратова";"21 год";;;https://tm.lovelasov.net/follower/vk/159815239/405159355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405161662;"Дарья Левочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/159815239/405161662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405212993;"Алексей Иванович";"43 года";;;https://tm.lovelasov.net/follower/vk/159815239/405212993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405230941;"Юлия Марченкова";"21 год";;;https://tm.lovelasov.net/follower/vk/159815239/405230941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405240068;"Анна Афанасьева";;;;https://tm.lovelasov.net/follower/vk/159815239/405240068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405248110;"Есения Верина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/159815239/405248110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405266816;"Настя Молот";;;Москва;https://tm.lovelasov.net/follower/vk/159815239/405266816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405268219;"Карина Мирная";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/159815239/405268219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405282644;"Динара Кот";;Россия;Казань;https://tm.lovelasov.net/follower/vk/159815239/405282644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405288359;"Ангеліна Чайківська";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/159815239/405288359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405297407;"Ульяна Бердичевская";;Албания;Përmet;https://tm.lovelasov.net/follower/vk/159815239/405297407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405302713;"Виталий Семенидов";"22 года";;;https://tm.lovelasov.net/follower/vk/159815239/405302713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405310847;"Анастасия Вайсберг";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/159815239/405310847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405313641;"Ксения Ситнова";"21 год";Россия;Мортка;https://tm.lovelasov.net/follower/vk/159815239/405313641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405317391;"Никита Котов";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/159815239/405317391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405332506;"Ксения Нагорнова";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/405332506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405332949;"Алексей Куликов";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/405332949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405345270;"Настя Сиринина";;;;https://tm.lovelasov.net/follower/vk/159815239/405345270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405372137;"Анна Тюрина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/159815239/405372137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405402789;"Артур Арутюнян";;;;https://tm.lovelasov.net/follower/vk/159815239/405402789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405522973;"Дарья Иванкова";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/405522973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405527730;"Кристина Тихонова";"21 год";Россия;Калуга;https://tm.lovelasov.net/follower/vk/159815239/405527730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405538560;"Егор Кот";;Россия;Киров;https://tm.lovelasov.net/follower/vk/159815239/405538560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405542884;"Ксения Артамонова";"23 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/159815239/405542884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405549641;"Анастасия Сова";"22 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/159815239/405549641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405568012;"Саша Смагина";;Россия;Алапаевск;https://tm.lovelasov.net/follower/vk/159815239/405568012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405577621;"Алиса Каверина";"20 лет";Израиль;Ашдод;https://tm.lovelasov.net/follower/vk/159815239/405577621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405609709;"Виктория Белявская";"46 лет";;;https://tm.lovelasov.net/follower/vk/159815239/405609709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405612878;"Глеб Майер";;;;https://tm.lovelasov.net/follower/vk/159815239/405612878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405618215;"Alina Demchishina";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/159815239/405618215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405680058;"Полина Шейгус";"21 год";;;https://tm.lovelasov.net/follower/vk/159815239/405680058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405687785;"Елизавета Атабаева";"19 лет";;Погар;https://tm.lovelasov.net/follower/vk/159815239/405687785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405698580;"Ангелина Гончарова";"21 год";;;https://tm.lovelasov.net/follower/vk/159815239/405698580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405704670;"Вероника Бельчицкая";;Россия;Валдай;https://tm.lovelasov.net/follower/vk/159815239/405704670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405718811;"Анастасия Андреева";"20 лет";;;https://tm.lovelasov.net/follower/vk/159815239/405718811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405738085;"Яна Коранина";"22 года";;;https://tm.lovelasov.net/follower/vk/159815239/405738085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405738847;"Арыстан Волков";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/159815239/405738847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405757472;"Алина Авдонина";"21 год";Россия;Барабинск;https://tm.lovelasov.net/follower/vk/159815239/405757472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405763013;"Алена Талагаева";"21 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/159815239/405763013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405799270;"Яночка Чиркова";;Россия;Мари-Турек;https://tm.lovelasov.net/follower/vk/159815239/405799270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405814138;"Алина Зайлер";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/159815239/405814138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405890776;"Анна Штирбу";"21 год";Украина;Сторожинец;https://tm.lovelasov.net/follower/vk/159815239/405890776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405891241;"Анастасия Сова";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/405891241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405913962;"Вероника Стасишина";"21 год";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/159815239/405913962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405921028;"Даша Поликутина";"21 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/159815239/405921028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405925548;"Катя Квас";"21 год";;;https://tm.lovelasov.net/follower/vk/159815239/405925548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405996890;"Максимилианна Максименко";"20 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/159815239/405996890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;405997331;"Андрей Адмиралов";;;;https://tm.lovelasov.net/follower/vk/159815239/405997331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406070608;"Ангелина Котик";;Россия;;https://tm.lovelasov.net/follower/vk/159815239/406070608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406113398;"Аня Мария";"21 год";;;https://tm.lovelasov.net/follower/vk/159815239/406113398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406119913;"Вика Тиванцова";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/159815239/406119913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406125066;"Вероника Лисневская";;;;https://tm.lovelasov.net/follower/vk/159815239/406125066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406137673;"Арина Хуснутдинова";;;;https://tm.lovelasov.net/follower/vk/159815239/406137673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
