﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;206017647;"Екатерина Пушкарева";;;;https://tm.lovelasov.net/follower/vk/64258865/206017647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206152814;"Катя Агафонова";;;;https://tm.lovelasov.net/follower/vk/64258865/206152814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206197531;"Валечка Соловьёва";;;;https://tm.lovelasov.net/follower/vk/64258865/206197531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206216253;"Тарас Шевченко";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/64258865/206216253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206362273;"Hek Minecrafter";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64258865/206362273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206365092;"Максим Кравченко";;;;https://tm.lovelasov.net/follower/vk/64258865/206365092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206410557;"Burak Üzümcü";;;;https://tm.lovelasov.net/follower/vk/64258865/206410557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206439273;"Софа Подлознюк";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/64258865/206439273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206518608;"Прасковья Абрамова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64258865/206518608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206519391;"Даша Саливан";;;;https://tm.lovelasov.net/follower/vk/64258865/206519391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206579898;"Артём Евсеев";"24 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/64258865/206579898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206621827;"Мегатрон Десептикон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/206621827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206805690;"Julio Diniz";;Бразилия;"São Paulo";https://tm.lovelasov.net/follower/vk/64258865/206805690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206958831;"Константин Разин";;;;https://tm.lovelasov.net/follower/vk/64258865/206958831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207018674;"Евгений Иванов";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/64258865/207018674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207028900;"Евгений Лапин";"36 лет";;;https://tm.lovelasov.net/follower/vk/64258865/207028900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207090334;"Зоя Паршина";;;;https://tm.lovelasov.net/follower/vk/64258865/207090334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207144005;"Beqa Eriashvili";"32 года";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/64258865/207144005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207184629;"Анна Акшенцева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/207184629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207217309;"Марина Журавлева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/207217309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207277904;"Med.Reda Raissouni";"38 лет";Бельгия;Bruxelles;https://tm.lovelasov.net/follower/vk/64258865/207277904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207283326;"Reshid Ismayilov";;;;https://tm.lovelasov.net/follower/vk/64258865/207283326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207464476;"Jedna Jelena";;;;https://tm.lovelasov.net/follower/vk/64258865/207464476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207534114;"Макс Евстафьев";;Россия;Псков;https://tm.lovelasov.net/follower/vk/64258865/207534114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207587351;"Ivo Lank";"30 лет";Чехия;Liberec;https://tm.lovelasov.net/follower/vk/64258865/207587351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207706575;"Лаурита Борисенко";"24 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/64258865/207706575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207762748;"Банкет Наутилус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/207762748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207837795;"Donnt Riveri";;;;https://tm.lovelasov.net/follower/vk/64258865/207837795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207919815;"Ваня Конозаков";"24 года";США;"New York City";https://tm.lovelasov.net/follower/vk/64258865/207919815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208076900;"Niko Dzamiashvili";"34 года";Грузия;Рустави;https://tm.lovelasov.net/follower/vk/64258865/208076900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208153500;"Дмитрий Поздняков";;;;https://tm.lovelasov.net/follower/vk/64258865/208153500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208155402;"Василиса Владимирцева";;Россия;;https://tm.lovelasov.net/follower/vk/64258865/208155402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208157111;"Ирина Ефремова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/208157111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208184026;"Christophe Duprat";;;;https://tm.lovelasov.net/follower/vk/64258865/208184026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208218873;"Karine Movsisyan";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64258865/208218873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208458146;"Sidou Sougrie";;;;https://tm.lovelasov.net/follower/vk/64258865/208458146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208589610;"Doodge Demon";;США;Boston;https://tm.lovelasov.net/follower/vk/64258865/208589610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208788153;"Жанэля Толебекова";;;;https://tm.lovelasov.net/follower/vk/64258865/208788153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208925669;"Neto Sillva";;;;https://tm.lovelasov.net/follower/vk/64258865/208925669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208953881;"Friendly Dj's";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/208953881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209123674;"Mehmet Taşkıran";;;;https://tm.lovelasov.net/follower/vk/64258865/209123674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209162314;"Александра Польских";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64258865/209162314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209496658;"Екатерина Емельянова";;;;https://tm.lovelasov.net/follower/vk/64258865/209496658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209526609;"Коля Чапайов";;;;https://tm.lovelasov.net/follower/vk/64258865/209526609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209720421;"Nikola Ćurčić";;;;https://tm.lovelasov.net/follower/vk/64258865/209720421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209921885;"Иван Воронцов";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64258865/209921885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209979772;"Илья Коскелайнен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/209979772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210008636;"Nikita Voronin";"46 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/64258865/210008636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210018224;"Алена Шарипова";"34 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/64258865/210018224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210137050;"Руслан Белов";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/64258865/210137050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210263858;"David Xachatryan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/64258865/210263858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210387777;"Briana Viveros";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/64258865/210387777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210492340;"Сергей Мжельский";;Россия;Пыть-Ях;https://tm.lovelasov.net/follower/vk/64258865/210492340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210559811;"Natali Xodova";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/210559811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210572614;"Олег Грищак";;;;https://tm.lovelasov.net/follower/vk/64258865/210572614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210665551;"Mohamed Osman";;;;https://tm.lovelasov.net/follower/vk/64258865/210665551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210813978;"Алексей Романов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64258865/210813978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210893896;"Саша Гросс";;;;https://tm.lovelasov.net/follower/vk/64258865/210893896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211058598;"Beyza Kalaycı";;;;https://tm.lovelasov.net/follower/vk/64258865/211058598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211177079;"Андрей Кирьянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/211177079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211224514;"Mahsun Gökçe";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/64258865/211224514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211226214;"Taha Onar";;;;https://tm.lovelasov.net/follower/vk/64258865/211226214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211297792;"Кирилл Зефиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/211297792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211318032;"Ира Павленко";;;;https://tm.lovelasov.net/follower/vk/64258865/211318032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211348693;"Идель Исянбаев";"23 года";Россия;Сибай;https://tm.lovelasov.net/follower/vk/64258865/211348693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211370056;"Mesut Ayvaz";"35 лет";Азербайджан;Евлах;https://tm.lovelasov.net/follower/vk/64258865/211370056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211425751;"Владимир Истомин";"50 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/64258865/211425751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211477744;"Андрей Димидов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/64258865/211477744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211502764;"Женя Ставер";;;;https://tm.lovelasov.net/follower/vk/64258865/211502764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211539965;"Мария Романова";;США;"New York City";https://tm.lovelasov.net/follower/vk/64258865/211539965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211661657;"Константин Вишняков";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64258865/211661657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211891187;"Vladimir Vasilevsky";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/64258865/211891187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212013882;"Nagy Eszter";;;;https://tm.lovelasov.net/follower/vk/64258865/212013882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212080200;"Игорь Власов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/212080200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212129940;"Chuitho Espinoza";;;;https://tm.lovelasov.net/follower/vk/64258865/212129940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212199147;"Софья Меркушева";;;;https://tm.lovelasov.net/follower/vk/64258865/212199147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212492519;"Yogik Vatslovich";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64258865/212492519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212678771;"Виктория Облонская";;;;https://tm.lovelasov.net/follower/vk/64258865/212678771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212693248;"ÀhMed Ghøøst";"30 лет";Египет;Giza;https://tm.lovelasov.net/follower/vk/64258865/212693248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212841304;"Alex Sargsyan";;;;https://tm.lovelasov.net/follower/vk/64258865/212841304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212863761;"Ананас Зла";;Россия;Омск;https://tm.lovelasov.net/follower/vk/64258865/212863761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212905788;"Анюта Пупач";;Украина;Пирятин;https://tm.lovelasov.net/follower/vk/64258865/212905788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212920799;"Владислав Николенко";;;;https://tm.lovelasov.net/follower/vk/64258865/212920799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213029511;"Jon Wiliems";;;;https://tm.lovelasov.net/follower/vk/64258865/213029511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213031509;"Phellýpe Andretto";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/64258865/213031509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213072508;"Василиса Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/213072508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213156117;"Respect ME";;;;https://tm.lovelasov.net/follower/vk/64258865/213156117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213185655;"Ozer Cemaloglu";"35 лет";Турция;Antalya;https://tm.lovelasov.net/follower/vk/64258865/213185655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213218695;"Олег Луценко";"26 лет";Украина;Дебальцево;https://tm.lovelasov.net/follower/vk/64258865/213218695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213264486;"Алимхан Курмангали";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/64258865/213264486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213315156;"Ion Maidan";"31 год";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/64258865/213315156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213329400;"Евгений Котов";;;;https://tm.lovelasov.net/follower/vk/64258865/213329400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213371645;"Макс Петров";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64258865/213371645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213465151;"Карина Тиленшиева";;;;https://tm.lovelasov.net/follower/vk/64258865/213465151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213518937;"Tadevos Hayrapetian";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64258865/213518937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213567480;"Frank Lampard";;;;https://tm.lovelasov.net/follower/vk/64258865/213567480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213579963;"Александр Куснияров";;;;https://tm.lovelasov.net/follower/vk/64258865/213579963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213627736;"Инфинити Классная";;;;https://tm.lovelasov.net/follower/vk/64258865/213627736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213676148;"Pap Papak";;Греция;Athens;https://tm.lovelasov.net/follower/vk/64258865/213676148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213849362;"Макс Аверин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/213849362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213857871;"Semi Huseynov";"29 лет";Азербайджан;Сумгаит;https://tm.lovelasov.net/follower/vk/64258865/213857871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213888964;"Сергей Нестеров";;;;https://tm.lovelasov.net/follower/vk/64258865/213888964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213911369;"Жека Шмаков";;;;https://tm.lovelasov.net/follower/vk/64258865/213911369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213926955;"Harry Edward";;;;https://tm.lovelasov.net/follower/vk/64258865/213926955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213936784;"Ronaldo Tavares Gets";"32 года";;;https://tm.lovelasov.net/follower/vk/64258865/213936784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213962561;"Balbalu Jishkariani";;Грузия;Кутаиси;https://tm.lovelasov.net/follower/vk/64258865/213962561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214002324;"Саша Прохоров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/214002324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214041663;"Иван Новокрещинов";"30 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/64258865/214041663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214265713;"Ирина Прохорова";;;;https://tm.lovelasov.net/follower/vk/64258865/214265713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214283859;"Spartak Aslanyan";"29 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/64258865/214283859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214300334;"Анастасия Искрицкая";;;;https://tm.lovelasov.net/follower/vk/64258865/214300334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214313468;"Дмитрий Рейзер";;;;https://tm.lovelasov.net/follower/vk/64258865/214313468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214380996;"Samy Chinwi";"34 года";Алжир;Alger;https://tm.lovelasov.net/follower/vk/64258865/214380996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214516589;"Sheetal Bansal";;;;https://tm.lovelasov.net/follower/vk/64258865/214516589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214673836;"Алексей Захаров";"25 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/64258865/214673836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214678006;"Louai ALmallahi";;;;https://tm.lovelasov.net/follower/vk/64258865/214678006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214725309;"Иван Моисеенко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64258865/214725309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214823567;"Rohit Mishra";;;;https://tm.lovelasov.net/follower/vk/64258865/214823567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214849802;"Никита Кузин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/214849802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214857065;"Shikha Poddar";;;;https://tm.lovelasov.net/follower/vk/64258865/214857065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214891215;"Шамиль Арсланов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/64258865/214891215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214998433;"Plamen Ivanov";;Болгария;Ruse;https://tm.lovelasov.net/follower/vk/64258865/214998433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215134219;"Эмилия Волкова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/215134219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215176090;"Albert Gevorgyan";;;;https://tm.lovelasov.net/follower/vk/64258865/215176090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215276573;"Дима Некрасов";;;;https://tm.lovelasov.net/follower/vk/64258865/215276573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215324569;"Delia Mois";;Украина;Солотвино;https://tm.lovelasov.net/follower/vk/64258865/215324569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215395937;"Souama Saad";;;;https://tm.lovelasov.net/follower/vk/64258865/215395937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215473248;"Андрей Зорин";;;;https://tm.lovelasov.net/follower/vk/64258865/215473248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215478727;"Omerali Bala";;Турция;Konya;https://tm.lovelasov.net/follower/vk/64258865/215478727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215631251;"Viktoria Popova";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64258865/215631251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215644621;"Арсений Ковалев";;;;https://tm.lovelasov.net/follower/vk/64258865/215644621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215680564;"Pedro Suarez";"31 год";Колумбия;Cúcuta;https://tm.lovelasov.net/follower/vk/64258865/215680564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215684050;"Giliu Real";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/215684050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215748601;"Максим Букреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/215748601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215845751;"Maya Nata";"44 года";Египет;Cairo;https://tm.lovelasov.net/follower/vk/64258865/215845751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215896943;"Михаил Эродов";;;;https://tm.lovelasov.net/follower/vk/64258865/215896943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215980044;"Сёма Лисов";"25 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64258865/215980044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216035094;"Алина Кирова";;;;https://tm.lovelasov.net/follower/vk/64258865/216035094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216051792;"Cristina Leon";;;;https://tm.lovelasov.net/follower/vk/64258865/216051792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216055714;"Kerim Selimov";"29 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/64258865/216055714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216117099;"Андрій Бородчан";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64258865/216117099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216148124;"Виктория Красовская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64258865/216148124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216167660;"Сергей Маркевич";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64258865/216167660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216321659;"Кирилл Сальков";;Россия;;https://tm.lovelasov.net/follower/vk/64258865/216321659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216354574;"Нелли Атмосфера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64258865/216354574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216388993;"Enes Umcu";"34 года";Турция;Gaziantep;https://tm.lovelasov.net/follower/vk/64258865/216388993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216392607;"Маша Синявская";;Россия;Искитим;https://tm.lovelasov.net/follower/vk/64258865/216392607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216414726;"Макс Фелипов";;;;https://tm.lovelasov.net/follower/vk/64258865/216414726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
