﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;225328244;"Александр Ярохин";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66595009/225328244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225367454;"World-Of-Warcraft Pandawow";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/225367454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225632587;"Влад Львов";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/66595009/225632587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225704890;"Александра Наумова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/225704890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225946503;"Алина Козенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/225946503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226074359;"Редькина Ксения";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/226074359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226160263;"Дуся Петрова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/66595009/226160263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226162981;"Александр Демкин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/66595009/226162981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226260571;"Юлечка Миллер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/226260571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226284834;"Алена Остафьева";;;;https://tm.lovelasov.net/follower/vk/66595009/226284834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226290418;"Серёга Лукьянов";"61 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/66595009/226290418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226452553;"Настя Панова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/226452553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226648891;"Руслан Дюсембеков";"54 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/66595009/226648891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226702653;"Семен Степанов";;;;https://tm.lovelasov.net/follower/vk/66595009/226702653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226762895;"Милана Дорогина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/226762895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226868812;"Ира Фалько";"68 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/66595009/226868812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226937613;"Ваня Пугачёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/226937613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227066844;"Денис Черчаев";"39 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/66595009/227066844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227084556;"Надежда Орехова";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66595009/227084556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227088804;"Татьяна Некрасова";"31 год";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/66595009/227088804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227093834;"София Соболева";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/66595009/227093834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227096428;"Анна Воронцова";"31 год";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/66595009/227096428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227098716;"Елизавета Фадеева";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/66595009/227098716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227274473;"Виктория Выпряжкина";"121 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66595009/227274473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227488466;"Серега Попов";;;;https://tm.lovelasov.net/follower/vk/66595009/227488466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227518100;"Яна Фомичёва";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/66595009/227518100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227519988;"Мария Шестакова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/227519988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227522311;"Алена Якушева";"35 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/66595009/227522311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227529430;"Александра Исаева";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/66595009/227529430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227533510;"Полина Кононова";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/66595009/227533510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227623943;"Вероника Бурова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/227623943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227626911;"Екатерина Стрелкова";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/66595009/227626911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227634472;"Антонина Блинова";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/66595009/227634472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227636389;"Евгения Носкова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66595009/227636389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227670174;"Артём Котов";;;;https://tm.lovelasov.net/follower/vk/66595009/227670174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227960795;"Magomed Nutsalkhanov";"28 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/66595009/227960795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227980907;"Сергей Грошин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/227980907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228082570;"Олег Ребров";;;;https://tm.lovelasov.net/follower/vk/66595009/228082570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228110865;"Марина Ким";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/228110865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228442237;"Алёна Милова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/228442237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228478539;"Света Мирова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/228478539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228590445;"Ангелина Подольская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/228590445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228692644;"Елена Петренко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/228692644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228701785;"Ангелина Иванова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/66595009/228701785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228713083;"Анна Романова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/228713083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228898053;"Анастасия Ветрова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/228898053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228913140;"Елена Радкович";;;;https://tm.lovelasov.net/follower/vk/66595009/228913140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228984823;"Елена Ёрш";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/66595009/228984823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228995652;"Saifo Dias";;;;https://tm.lovelasov.net/follower/vk/66595009/228995652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229013875;"Красотулька Красотулька";;;;https://tm.lovelasov.net/follower/vk/66595009/229013875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229242288;"Расул Расулов";;;;https://tm.lovelasov.net/follower/vk/66595009/229242288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229613295;"Стас Білобровка";;Украина;Ленковцы;https://tm.lovelasov.net/follower/vk/66595009/229613295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229793828;"Катя Наумова";"49 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/66595009/229793828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229879825;"Ксения Мухина";;;;https://tm.lovelasov.net/follower/vk/66595009/229879825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230053133;"Сергей Анисимов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/230053133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230153069;"Сама Однинока";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/230153069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230489686;"Дима Шишкин";"26 лет";Россия;Санчурск;https://tm.lovelasov.net/follower/vk/66595009/230489686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230627947;"Ирина Кашутчик";"40 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/66595009/230627947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230816072;"Светлана Милаева";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/230816072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231025720;"Tony Stark";;;;https://tm.lovelasov.net/follower/vk/66595009/231025720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231091965;"Алексей Зуев";"47 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/66595009/231091965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231133211;"Елена Хомченко";;Россия;Унеча;https://tm.lovelasov.net/follower/vk/66595009/231133211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231230309;"Дмитрий Дмитриев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/66595009/231230309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231269205;"Андрей Алаев";"32 года";Беларусь;Береза;https://tm.lovelasov.net/follower/vk/66595009/231269205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231293147;"Александр Троеков";;;;https://tm.lovelasov.net/follower/vk/66595009/231293147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231537313;"Инесса Боброва";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/231537313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231554665;"Яна Авдеева";;Украина;;https://tm.lovelasov.net/follower/vk/66595009/231554665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231635219;"Наталья Снежная";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/66595009/231635219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231712973;"Игорь Звягинцев";;;;https://tm.lovelasov.net/follower/vk/66595009/231712973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231945547;"Евгений Каминский";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/66595009/231945547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232100384;"Витя Моргунов";;Украина;Ямполь;https://tm.lovelasov.net/follower/vk/66595009/232100384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232404907;"Valo Onofrei";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/232404907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232534306;"Ирина Волкова";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/66595009/232534306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232536149;"Елизавета Лаисцева";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/232536149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232626875;"Its Stromer";;;;https://tm.lovelasov.net/follower/vk/66595009/232626875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232676215;"Егор Трофимов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/232676215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232750592;"Zveat Pulik";"27 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/66595009/232750592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232858305;"Федор Зима";;Россия;Березники;https://tm.lovelasov.net/follower/vk/66595009/232858305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233392194;"Вера Солдатенкова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/233392194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233449887;"Анна Маковецкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/233449887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233546728;"Виктория Вишневская";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/66595009/233546728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233572446;"Наталия Пирогова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/233572446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233668320;"Дарья Завьялова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/233668320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233669613;"Юля Ивашкова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/233669613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233855179;"Лиза Сайфутдинова";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/66595009/233855179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234060750;"Ксения Порова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/234060750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234085484;"Светлана Иванова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/234085484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234155780;"Andrei Lipitskj";;;;https://tm.lovelasov.net/follower/vk/66595009/234155780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234351964;"Александр Алмаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/234351964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234727237;"Сергей Макаров";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/66595009/234727237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234780276;"Ольга Петрова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/234780276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234847292;"Лиза Зайцева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/234847292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235075480;"Rovsen Qasimov-Yeni";;;;https://tm.lovelasov.net/follower/vk/66595009/235075480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235082404;"Илья Шарапов";"25 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/66595009/235082404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235190762;"Сергей Волк";;Россия;Курган;https://tm.lovelasov.net/follower/vk/66595009/235190762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235219772;"Диана Щеголькова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/235219772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235373407;"Рома Трофименко";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/66595009/235373407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235439499;"Ксения Курашкина";;;;https://tm.lovelasov.net/follower/vk/66595009/235439499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235537055;"Алёна Иванова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/235537055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235662146;"Александр Хлупин";"32 года";Россия;Кашино;https://tm.lovelasov.net/follower/vk/66595009/235662146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235868568;"Мария Прохорова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/235868568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236216195;"Сергей Приходько";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/66595009/236216195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236305183;"Даня Гридин";;;;https://tm.lovelasov.net/follower/vk/66595009/236305183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236317147;"Юлия Слепченко";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66595009/236317147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236535430;"Елена Школьная";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/66595009/236535430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236543341;"Sergey Huligan";;;;https://tm.lovelasov.net/follower/vk/66595009/236543341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236550749;"Мария Хора";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/236550749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236659409;"Виктория Победа";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/236659409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236775151;"Ольга Маковецкая";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/66595009/236775151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236795025;"Александр Кислов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/66595009/236795025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236810943;"Валера Смирнов";;;;https://tm.lovelasov.net/follower/vk/66595009/236810943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236870009;"Александр Прохоров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/66595009/236870009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237087105;"Иван Нечик";;;;https://tm.lovelasov.net/follower/vk/66595009/237087105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237109923;"Полина Хардиляткина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/237109923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237121228;"Татьяна Рагозина";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/66595009/237121228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237197513;"Виктория Богачёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/237197513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237256389;"Alenka Alenka";;Россия;;https://tm.lovelasov.net/follower/vk/66595009/237256389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237497598;"Иван Миронов";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/66595009/237497598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237562230;"Мишка Козерог";"42 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/66595009/237562230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237613396;"Rezan Menof";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/237613396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237768337;"Саша Никитчук";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/66595009/237768337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237990115;"Виталя Чесноков";;;;https://tm.lovelasov.net/follower/vk/66595009/237990115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238040137;"Мила Стрешнева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/66595009/238040137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238084578;"Людмила Лаг";"58 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/66595009/238084578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238173538;"Александр Ярков";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/66595009/238173538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238333600;"Саша Бали";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/66595009/238333600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238584673;"Анна Петрова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/238584673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238613934;"Алевтина Кучеренко";;;;https://tm.lovelasov.net/follower/vk/66595009/238613934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239112986;"Евгений Чураков";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/66595009/239112986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239316846;"Anna December";;;;https://tm.lovelasov.net/follower/vk/66595009/239316846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239422439;"Анна Вишнева";;;;https://tm.lovelasov.net/follower/vk/66595009/239422439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239507516;"Анастасия Фаменко";;;;https://tm.lovelasov.net/follower/vk/66595009/239507516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239654475;"Андрей Баранин";;;;https://tm.lovelasov.net/follower/vk/66595009/239654475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239936674;"Тимур Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/239936674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239955250;"Дмитрий Смолов";;;;https://tm.lovelasov.net/follower/vk/66595009/239955250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240073223;"Стас Труфакин";"30 лет";;;https://tm.lovelasov.net/follower/vk/66595009/240073223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240240729;"Саша Котова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/240240729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240300522;"Александр Гавага";;;;https://tm.lovelasov.net/follower/vk/66595009/240300522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240311491;"Светлана Бондаренко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/240311491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240485716;"Александр Артёменко";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/66595009/240485716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240503703;"Мага Цицкиев";;;;https://tm.lovelasov.net/follower/vk/66595009/240503703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240584736;"Ира Андреева";;;;https://tm.lovelasov.net/follower/vk/66595009/240584736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240799911;"Ваня Костин";"23 года";Россия;Ликино-Дулево;https://tm.lovelasov.net/follower/vk/66595009/240799911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240816419;"Полина Виноградова";"34 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/66595009/240816419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241061431;"Александр Дмитриев";;;;https://tm.lovelasov.net/follower/vk/66595009/241061431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
