﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;233585701;"Дима Тим";;;;https://tm.lovelasov.net/follower/vk/69880757/233585701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233671089;"Анжелика Лонская";;;;https://tm.lovelasov.net/follower/vk/69880757/233671089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233682641;"Ксюша Колесник";"44 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/69880757/233682641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233684430;"Катя Барыкина";;;;https://tm.lovelasov.net/follower/vk/69880757/233684430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233691014;"Артур Саркисян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/233691014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233719456;"Владислав Агафонов";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69880757/233719456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233754635;"Александр Синицин";;;;https://tm.lovelasov.net/follower/vk/69880757/233754635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233764062;"Ольга Смирнова";;;;https://tm.lovelasov.net/follower/vk/69880757/233764062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233772945;"Ася Кенжаева";;;;https://tm.lovelasov.net/follower/vk/69880757/233772945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233779986;"Маша Щепина";;;;https://tm.lovelasov.net/follower/vk/69880757/233779986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233893158;"Александр Эпштейн";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/233893158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233974658;"Эльдар Миронов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/69880757/233974658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233997511;"Елена Головач";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/233997511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234024991;"Василий Забуров";;;;https://tm.lovelasov.net/follower/vk/69880757/234024991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234179581;"Александра Китай";;;;https://tm.lovelasov.net/follower/vk/69880757/234179581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234217771;"Виктория Ткаченко";;;;https://tm.lovelasov.net/follower/vk/69880757/234217771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234280750;"Светлана Забужная";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69880757/234280750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234295980;"Денис Бодров";;;;https://tm.lovelasov.net/follower/vk/69880757/234295980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234299129;"Хатидже Ибрагимова";;;;https://tm.lovelasov.net/follower/vk/69880757/234299129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234534694;"Друг Артура";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/69880757/234534694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234558301;"Андрей Сытник";;;;https://tm.lovelasov.net/follower/vk/69880757/234558301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234576114;"Егор Петров";;;;https://tm.lovelasov.net/follower/vk/69880757/234576114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234664397;"Анастасия Истратова";"30 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/69880757/234664397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234758507;"Соловей Разбойник";;;;https://tm.lovelasov.net/follower/vk/69880757/234758507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234795398;"Ира Елец";;;;https://tm.lovelasov.net/follower/vk/69880757/234795398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234934057;"Кристина Алексеевна";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/234934057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234991515;"Николай Миданов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/234991515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235010115;"Александр Евтушенко";;;;https://tm.lovelasov.net/follower/vk/69880757/235010115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235171511;"Андрей Андреев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69880757/235171511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235182481;"Артур Полансевич";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/235182481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235212294;"Kristina Fotoknigi";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/235212294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235240597;"Сергей Кузин";"32 года";Украина;Нежин;https://tm.lovelasov.net/follower/vk/69880757/235240597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235246585;"Алиса Флейшман";;;;https://tm.lovelasov.net/follower/vk/69880757/235246585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235278156;"Top Top";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/235278156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235391387;"Ковальская Евангелина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/235391387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235421751;"Вячеслав Шевяков";"52 года";Россия;Феодосия;https://tm.lovelasov.net/follower/vk/69880757/235421751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235499090;"Кирилл Крутой";;;;https://tm.lovelasov.net/follower/vk/69880757/235499090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235629728;"Алиса Лайк";;;;https://tm.lovelasov.net/follower/vk/69880757/235629728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235732971;"Данила Игнатьев";;;;https://tm.lovelasov.net/follower/vk/69880757/235732971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235741490;"Валерия Волкова";;;;https://tm.lovelasov.net/follower/vk/69880757/235741490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235763412;"Вікторія Кондренко";"25 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/69880757/235763412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235883314;"Кирилл Бунин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/235883314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235910747;"Виктория Орлова";;;;https://tm.lovelasov.net/follower/vk/69880757/235910747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235945827;"Татьяна Присталова";;;;https://tm.lovelasov.net/follower/vk/69880757/235945827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236032872;"Александр Маркелов";"77 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/236032872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236047789;"Женя Миронова";;;;https://tm.lovelasov.net/follower/vk/69880757/236047789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236132742;"Дарина Машкова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/236132742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236211161;"Misha Draxler";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/236211161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236258006;"Влад Мансуров";;Россия;Находка;https://tm.lovelasov.net/follower/vk/69880757/236258006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236361727;"Дима Луковенко";;;;https://tm.lovelasov.net/follower/vk/69880757/236361727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236553384;"Александр Черных";;;;https://tm.lovelasov.net/follower/vk/69880757/236553384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236585810;"Ирина Есенина";;;;https://tm.lovelasov.net/follower/vk/69880757/236585810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236715533;"Юра Иванов";;;;https://tm.lovelasov.net/follower/vk/69880757/236715533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236776983;"Дима Харитонов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/236776983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236785228;"Ariana Butera";;;;https://tm.lovelasov.net/follower/vk/69880757/236785228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236802039;"Aper Aperyan";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/236802039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237048680;"Влада Жданова";;;;https://tm.lovelasov.net/follower/vk/69880757/237048680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237177701;"Samp Rpru";"71 год";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/69880757/237177701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237205110;"Дмитрий Скабичевский";"39 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/69880757/237205110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237359683;"Анастасия Мельникова";"31 год";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/69880757/237359683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237625536;"Мадияр Нурсеитов";;Гонконг;"Hong Kong";https://tm.lovelasov.net/follower/vk/69880757/237625536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237647341;"Алексей Скред";;;;https://tm.lovelasov.net/follower/vk/69880757/237647341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237729939;"Антон Соколов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69880757/237729939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237754981;"Антон Невский";;;;https://tm.lovelasov.net/follower/vk/69880757/237754981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237978377;"Валентина Диккенс";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/69880757/237978377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238077989;"Qwerty Fly";;;;https://tm.lovelasov.net/follower/vk/69880757/238077989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238087906;"Дамир Даммер";;Россия;Белово;https://tm.lovelasov.net/follower/vk/69880757/238087906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238102236;"Никита Миронов";;;;https://tm.lovelasov.net/follower/vk/69880757/238102236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238141311;"Инна Иванова";;;;https://tm.lovelasov.net/follower/vk/69880757/238141311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238220406;"Сергей Иванов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69880757/238220406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238228837;"Дима Горлач";;;;https://tm.lovelasov.net/follower/vk/69880757/238228837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238250928;"Михаил Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/238250928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238252327;"Юлия Юрьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/238252327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238263095;"Маша Салтанова";"34 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/69880757/238263095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238306576;"Юлия Денисова";;;;https://tm.lovelasov.net/follower/vk/69880757/238306576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238311618;"Максим Фёдоров";;;;https://tm.lovelasov.net/follower/vk/69880757/238311618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238314196;"Сергей Котелевский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69880757/238314196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238405007;"Дарина Рутская";;;;https://tm.lovelasov.net/follower/vk/69880757/238405007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238511584;"Юлия Олеговна";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/69880757/238511584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238551728;"Анна Добрая";;;;https://tm.lovelasov.net/follower/vk/69880757/238551728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238691097;"Валя Котов";;;;https://tm.lovelasov.net/follower/vk/69880757/238691097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238727884;"Сергей Котов";;;;https://tm.lovelasov.net/follower/vk/69880757/238727884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238793776;"Ruslan Saidov";;;;https://tm.lovelasov.net/follower/vk/69880757/238793776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238818734;"Дима Переулок";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69880757/238818734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238893838;"Андрей Петрович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/238893838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238920875;"Alex Sadness";;;;https://tm.lovelasov.net/follower/vk/69880757/238920875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238922843;"Лилия Малюкова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69880757/238922843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238928603;"Anastasiya Silver";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69880757/238928603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239090839;"Александра Кузнецова";;;;https://tm.lovelasov.net/follower/vk/69880757/239090839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239151535;"Anna Romanovskaya";;;;https://tm.lovelasov.net/follower/vk/69880757/239151535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239214790;"Ольга Горинова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/239214790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239261583;"Анатолий Квит";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/69880757/239261583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239347254;"Ирина Кондратьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/239347254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239401166;"Максим Русских";"35 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/69880757/239401166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239412403;"Стьюи Гриффин";;;;https://tm.lovelasov.net/follower/vk/69880757/239412403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239447958;"Сергей Кот'-'";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/239447958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239465310;"Deonisios Sergeev";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69880757/239465310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239519000;"Artem Sarazhinskiy";;;;https://tm.lovelasov.net/follower/vk/69880757/239519000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239534456;"Антон Афоренко";;;;https://tm.lovelasov.net/follower/vk/69880757/239534456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239616437;"Максим Беляев";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/69880757/239616437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239667765;"Лена Нева";"29 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/69880757/239667765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239694594;"Pavel Kot";;;;https://tm.lovelasov.net/follower/vk/69880757/239694594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239726019;"Александра Феррари";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/239726019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239756625;"Jan Jan";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69880757/239756625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239792346;"Андрей Загородский";;;;https://tm.lovelasov.net/follower/vk/69880757/239792346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239802082;"Роман Любимов";;;;https://tm.lovelasov.net/follower/vk/69880757/239802082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239817873;"Кристина Ролланд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/239817873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239824937;"Михаил Рябинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69880757/239824937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239857928;"Ульяна Скворцова";;;;https://tm.lovelasov.net/follower/vk/69880757/239857928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239859861;"Анатолий Зайцев";;;;https://tm.lovelasov.net/follower/vk/69880757/239859861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239926991;"Александр Потапенко";;;;https://tm.lovelasov.net/follower/vk/69880757/239926991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239940183;"Ольга Киселева";;;;https://tm.lovelasov.net/follower/vk/69880757/239940183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239941882;"Черешков Пашка";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/69880757/239941882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239961532;"Si Ri";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/69880757/239961532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239963874;"Александр Ловушка";;;;https://tm.lovelasov.net/follower/vk/69880757/239963874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239967999;"Человек Будущего";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/239967999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239969750;"Рита Семенчукова";;;;https://tm.lovelasov.net/follower/vk/69880757/239969750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239970652;"Артём Крылов";;;;https://tm.lovelasov.net/follower/vk/69880757/239970652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239977740;"Зоя Филатова";;;;https://tm.lovelasov.net/follower/vk/69880757/239977740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239990840;"Димитрий Власов";"36 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/69880757/239990840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240021802;"Рада Гагарина";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/69880757/240021802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240049695;"Человек Толян";;;;https://tm.lovelasov.net/follower/vk/69880757/240049695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240057424;"На Рыбалку";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/240057424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240088822;"Кристина Комарова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/240088822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240132760;"Марат Сарсенбаев";;;;https://tm.lovelasov.net/follower/vk/69880757/240132760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240146096;"Ульяна Кирюткина";;;;https://tm.lovelasov.net/follower/vk/69880757/240146096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240171835;"Αртем Αнисимов";;;;https://tm.lovelasov.net/follower/vk/69880757/240171835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240268739;"Andrejs Lomakins";;;;https://tm.lovelasov.net/follower/vk/69880757/240268739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240309546;"Данил Долматов";;Россия;Юрюзань;https://tm.lovelasov.net/follower/vk/69880757/240309546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240319509;"Діма Алієв";;;;https://tm.lovelasov.net/follower/vk/69880757/240319509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240369386;"Вадим Садыков";"31 год";Азербайджан;Али-Байрамлы;https://tm.lovelasov.net/follower/vk/69880757/240369386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240370114;"Андрей Андрей";;;;https://tm.lovelasov.net/follower/vk/69880757/240370114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240393432;"Влад Котович";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/69880757/240393432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240431731;"Light Light";;;;https://tm.lovelasov.net/follower/vk/69880757/240431731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240449788;"Coil Pain";;;;https://tm.lovelasov.net/follower/vk/69880757/240449788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240455142;"Рек Лама";;;;https://tm.lovelasov.net/follower/vk/69880757/240455142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240566406;"Олег Петров";;;;https://tm.lovelasov.net/follower/vk/69880757/240566406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240570785;"Андрей Дзюба";;;;https://tm.lovelasov.net/follower/vk/69880757/240570785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240611963;"Fefe Fefe";;;;https://tm.lovelasov.net/follower/vk/69880757/240611963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240762969;"Ono Kim";"54 года";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/69880757/240762969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240797635;"Дмитрий Кэш";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/69880757/240797635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240818145;"Александра Михайлова";;;;https://tm.lovelasov.net/follower/vk/69880757/240818145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240820383;"Раффендо Дессанату";;;;https://tm.lovelasov.net/follower/vk/69880757/240820383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240839074;"Ника Нес";;Беларусь;;https://tm.lovelasov.net/follower/vk/69880757/240839074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240920900;"Maers Auto";;;;https://tm.lovelasov.net/follower/vk/69880757/240920900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241024377;"Максим Морозов";;Россия;Чита;https://tm.lovelasov.net/follower/vk/69880757/241024377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241037583;"Алексей Ершов";;;;https://tm.lovelasov.net/follower/vk/69880757/241037583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241065936;"Александр Пушка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69880757/241065936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241083013;"Иван Иванов";"30 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/69880757/241083013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241083974;"Katerina Yarotskaya";;;;https://tm.lovelasov.net/follower/vk/69880757/241083974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241104802;"Анна Свиридова";;;;https://tm.lovelasov.net/follower/vk/69880757/241104802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
