﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;68181617;"Інна Гранчук";"32 года";;;https://tm.lovelasov.net/follower/vk/45713376/68181617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68203020;"Сандра Савран";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/68203020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68279825;"Татьяна Крамарюк";"33 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/45713376/68279825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68291091;"Екатерина Тарасенко";"31 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/45713376/68291091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68376520;"Антон Кисилёв";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/45713376/68376520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68402889;"Света Зозуля";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/68402889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68507234;"Лиля Олейник";;Украина;Смела;https://tm.lovelasov.net/follower/vk/45713376/68507234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68521207;"Марина Кравченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/68521207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68579612;"Алёна Думчикова";"53 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/45713376/68579612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68644943;"Анна Кошеленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/68644943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68674602;"Айтан Керимова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/68674602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68814657;"Элина Тыминько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/68814657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69153325;"Вероніка Михалюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/69153325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69384348;"Лена Войтюк";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/69384348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69724178;"Марина Александрова";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/69724178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70125583;"Ирина Данилова";"54 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/45713376/70125583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70197604;"Мирослав Дурдинець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/70197604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70232563;"Bright Blue";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/70232563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70431840;"Анна Бабичева";;;;https://tm.lovelasov.net/follower/vk/45713376/70431840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70524506;"Светлана Апостолова";;;;https://tm.lovelasov.net/follower/vk/45713376/70524506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70668372;"Вікторія Бобер";"30 лет";Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/45713376/70668372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70935863;"Алеся Белошицкая";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/45713376/70935863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71063880;"Анна Филатова";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/71063880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71119479;"Ірина Ящук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/71119479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71449132;"Максим Чорний";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/71449132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72003066;"Лина Фомченко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/72003066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72013006;"Оксана Карпенко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/72013006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72069151;"Женя Игнатик";"42 года";Украина;Новгород-Северский;https://tm.lovelasov.net/follower/vk/45713376/72069151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72119897;"Марта Гнатишин";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/72119897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72255722;"Марина Одинцова";"27 лет";Украина;Буча;https://tm.lovelasov.net/follower/vk/45713376/72255722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72416886;"Katysha Lurina";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/72416886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72654181;"Александр Исаев";;Германия;München;https://tm.lovelasov.net/follower/vk/45713376/72654181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72706247;"Татьяна Матяш";;;;https://tm.lovelasov.net/follower/vk/45713376/72706247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72926761;"Aziza Gadzhieva";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/72926761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73386550;"Настуня Якимчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/73386550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73471660;"Юля Романенко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/73471660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73531486;"Ольга Фёдорова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/73531486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73625645;"Елизавета Макогонюк";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/73625645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73825180;"Паша Красавецкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/73825180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73962431;"Марина Пожарская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/73962431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74031884;"Виктория Рудманенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/74031884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74063863;"Лёха Фатеев";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/45713376/74063863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74072532;"Катерина Більковець";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/74072532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74078603;"Антон Белый";"31 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/45713376/74078603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74103737;"Эвелина Ибраимова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/74103737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74223033;"Станислава Телятник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/74223033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74406665;"Таня Зорина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/74406665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74478384;"Ирина Ковбасинская";;;;https://tm.lovelasov.net/follower/vk/45713376/74478384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75238855;"Albina Ota";;Италия;Trieste;https://tm.lovelasov.net/follower/vk/45713376/75238855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75371113;"Виктория Бойченко";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45713376/75371113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75703727;"Софія Сегін";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/75703727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76024894;"Olha Shandra";;;;https://tm.lovelasov.net/follower/vk/45713376/76024894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76319547;"Polina Orans'ka";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/76319547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76527404;"Дмитрий Баклицкий";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/45713376/76527404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76749629;"Виктория Петренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/76749629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76875686;"Юля Карплюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/76875686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76878380;"Мария Иванова";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/76878380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76903377;"Анастасия Левченко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/76903377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77057421;"Наталя Кучер";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/77057421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77175632;"Ольга Работина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45713376/77175632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77391520;"Александр Мальченко";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/45713376/77391520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77462091;"Мар'яна Клап";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/77462091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77494418;"Екатерина Розумная";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/45713376/77494418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77672172;"Татьяна Ковальчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/77672172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78342550;"Зина Пастухова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/78342550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78462317;"Ярослав Шрамко";"28 лет";Украина;Гайсин;https://tm.lovelasov.net/follower/vk/45713376/78462317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78635241;"Марина Юсин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/78635241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78635870;"Ирина Кулинич";;;;https://tm.lovelasov.net/follower/vk/45713376/78635870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78663161;"Александра Даньшова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/78663161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78732984;"Карина Ерёменко";;Украина;Белокуракино;https://tm.lovelasov.net/follower/vk/45713376/78732984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78860005;"Viola Button";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/78860005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79289753;"Наталія Стукан";"29 лет";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/45713376/79289753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79352839;"Анастасия Корж";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/79352839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79378985;"Андрей Орлянский";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/45713376/79378985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79859963;"Наталя Тюнина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/79859963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79865370;"Анастасия Лях";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/79865370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80109633;"Вікторія Деревянко";;Украина;Ирпень;https://tm.lovelasov.net/follower/vk/45713376/80109633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80119129;"Алексей Сологуб";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/80119129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80178414;"Оля Артеменко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/80178414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80436120;"Миша Голубь";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/80436120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80454035;"Діана Сімків";"28 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/45713376/80454035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80631314;"Юра Бaрaн";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/80631314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80693428;"Оля Чередник";"29 лет";Украина;Дружба;https://tm.lovelasov.net/follower/vk/45713376/80693428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80744788;"Костя Помаранський";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/80744788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80748649;"Юлія Сопко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/80748649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80860774;"Віта Лінська";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/80860774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80915853;"Вова Колесник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/80915853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81311654;"Александр Чорноиван";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/81311654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81737131;"Ангеліна Воробєй";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/81737131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81818167;"Евгений Билаучук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/81818167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81949652;"Богдан Бойченко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/81949652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82116017;"Андрей Савченко";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45713376/82116017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82119899;"Марта Войтанович";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/82119899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82262275;"Анна Шевченко";;Украина;Долинская;https://tm.lovelasov.net/follower/vk/45713376/82262275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82334281;"Sasha Bogunenko";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/82334281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82429253;"Анастасия Роман";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/82429253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82535955;"Валентин Долгов";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/45713376/82535955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82568669;"Танюшка Безносюк";;Украина;Смела;https://tm.lovelasov.net/follower/vk/45713376/82568669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82655595;"Игорь Мисловский";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/82655595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82855645;"Алексей Владимиров";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/45713376/82855645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82867658;"Віталій Паздрій";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/82867658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83131183;"Ира Кутовая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/83131183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83290912;"Віталіна Колісник";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/45713376/83290912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83426673;"Адріана Волос";;;;https://tm.lovelasov.net/follower/vk/45713376/83426673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83726647;"Эмилия Василенко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45713376/83726647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83773017;"Денис Запорожец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/83773017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83960508;"Евгений Хрептун";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/83960508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84103596;"Настя Гайдук";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/84103596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84178823;"Аня Кровальская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/84178823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84204372;"Ольга Сторожук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/84204372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84328602;"Яна Литвинець";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/84328602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84446022;"Іван Петровці";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/45713376/84446022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85208196;"Нина Багрова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/85208196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85307906;"Богдан Яворів";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/85307906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85489202;"Ольга Саган";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/85489202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85624013;"Юлька Сич";;;;https://tm.lovelasov.net/follower/vk/45713376/85624013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85735536;"Анастасия Бойко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/45713376/85735536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85744799;"Ирина Шепелева";"28 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/45713376/85744799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85992652;"Алим Абдулхаиров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/85992652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86148745;"Максим Шмуйло";"32 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/45713376/86148745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86494641;"Anna Roshchyk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/86494641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86669322;"Денис Литвинов";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/86669322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86799834;"Ирина Че";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/86799834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86941613;"Наталія Балацко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/86941613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87006040;"Анна Столяренко";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45713376/87006040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87075484;"Юля Новіцька";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45713376/87075484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87341375;"Анастасия Чуприна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45713376/87341375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87350137;"Дима Никитин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/87350137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87629249;"Віка Ручинська";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/45713376/87629249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87961530;"Оксана Бакун";;Украина;;https://tm.lovelasov.net/follower/vk/45713376/87961530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87973850;"Натали Заторская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/87973850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88066723;"Іра Степанюк";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/88066723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88480438;"Наталія Вересюк";;;;https://tm.lovelasov.net/follower/vk/45713376/88480438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88568685;"Юлия Лукьянова";"44 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/45713376/88568685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88781037;"Віталія Гавриляк";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/88781037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88812026;"Маринка Печончик";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/45713376/88812026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89322296;"Алина Райская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/89322296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89861438;"Іра Яворська";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/89861438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89874612;"Тетяна Яцюк";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/45713376/89874612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89947149;"Sashka Bucher";;;;https://tm.lovelasov.net/follower/vk/45713376/89947149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90079608;"Вікторія Зарічна";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/45713376/90079608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90543663;"Ангелина Баранникова";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/90543663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90547764;"Олексій Кислий";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/45713376/90547764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90784561;"Надія Товкайло";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/90784561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90901766;"Дарина Примак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/90901766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91019617;"Женя Чуприна";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45713376/91019617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
