﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;214660136;"Данил Казельский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/214660136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214688096;"Егор Лонский";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/64195489/214688096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214976912;"Вадим Кухаренко";;Россия;Ужур;https://tm.lovelasov.net/follower/vk/64195489/214976912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215215681;"Ангелина Коломойко";;;;https://tm.lovelasov.net/follower/vk/64195489/215215681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215356397;"Рита Ефремова";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64195489/215356397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215369642;"Юрий Совин";;;;https://tm.lovelasov.net/follower/vk/64195489/215369642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215539205;"Диана Коверкина";"43 года";;;https://tm.lovelasov.net/follower/vk/64195489/215539205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215697202;"Sergey Kovalenko";;;;https://tm.lovelasov.net/follower/vk/64195489/215697202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215758165;"Арман Лазян";"25 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/64195489/215758165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215950424;"Сергей Волков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/215950424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216006359;"Егор Константинов";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64195489/216006359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216120374;"Oleg Ribak";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/216120374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216241683;"Наталья Максимова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/64195489/216241683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216337404;"Никита Бурмистров";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/64195489/216337404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216529954;"Анатолий Зубов";;;;https://tm.lovelasov.net/follower/vk/64195489/216529954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216711455;"Анна Попова";;Россия;Каспийск;https://tm.lovelasov.net/follower/vk/64195489/216711455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216824863;"Марина Купцова";;;;https://tm.lovelasov.net/follower/vk/64195489/216824863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216953423;"Mary Asatryan";"27 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/64195489/216953423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217169585;"Михаил Дорбаев";"44 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/64195489/217169585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217294500;"Дмитрий Галик";;;;https://tm.lovelasov.net/follower/vk/64195489/217294500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217395960;"Саша Беланогав";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/64195489/217395960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217669297;"Руслан Хохлов";;;;https://tm.lovelasov.net/follower/vk/64195489/217669297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217720654;"Артёмё Кузнецов";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/217720654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217787261;"Елена Корчагина";;;;https://tm.lovelasov.net/follower/vk/64195489/217787261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217814551;"Альбина Умуталипова";"27 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/64195489/217814551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217949187;"Настя Киреева";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/217949187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218331872;"Ольга Адмуртова";;;;https://tm.lovelasov.net/follower/vk/64195489/218331872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218386596;"Анна Давыдова";;;;https://tm.lovelasov.net/follower/vk/64195489/218386596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218605902;"Zoya Konova";;;;https://tm.lovelasov.net/follower/vk/64195489/218605902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218637201;"Виктор Зеленцов";;;;https://tm.lovelasov.net/follower/vk/64195489/218637201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218773062;"Негн Генг";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/218773062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219253606;"Христина Дмитрів";;;;https://tm.lovelasov.net/follower/vk/64195489/219253606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219261253;"Соломія Гергелюк";;;;https://tm.lovelasov.net/follower/vk/64195489/219261253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64195489/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219409895;"Хеда Даудова";;;;https://tm.lovelasov.net/follower/vk/64195489/219409895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219437103;"Мария Бойко";;;;https://tm.lovelasov.net/follower/vk/64195489/219437103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219444278;"Александр Великий";;;;https://tm.lovelasov.net/follower/vk/64195489/219444278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219566010;"Анжелика Кудышева";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/64195489/219566010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219655996;"Елена Толстая";"48 лет";;;https://tm.lovelasov.net/follower/vk/64195489/219655996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219704586;"Магистр Пло";;;;https://tm.lovelasov.net/follower/vk/64195489/219704586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219736428;"Любовь Дорожкина";;;;https://tm.lovelasov.net/follower/vk/64195489/219736428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219757936;"Александр Хохлов";;;;https://tm.lovelasov.net/follower/vk/64195489/219757936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219814031;"Лариса Фоменко-Яковчук";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64195489/219814031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219986211;"Павел Марченко";"52 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64195489/219986211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220462386;"Наталья Синюшова";;;;https://tm.lovelasov.net/follower/vk/64195489/220462386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220588880;"Руслан Дзамихов";;;;https://tm.lovelasov.net/follower/vk/64195489/220588880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220644817;"Yulya Garifullina";;;;https://tm.lovelasov.net/follower/vk/64195489/220644817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220770664;"Александр Бессонов";;Россия;Хилок;https://tm.lovelasov.net/follower/vk/64195489/220770664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220815759;"Мариночка Антонова";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64195489/220815759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220946801;"Саша Сухарников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/220946801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221190749;"Камила Кибишива";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/221190749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221237226;"Александр Бакиновский";;;;https://tm.lovelasov.net/follower/vk/64195489/221237226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221601978;"Матвей Вапер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/221601978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221677016;"Василинка Рубан";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/221677016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221749804;"Анатолий Заморозили";;;;https://tm.lovelasov.net/follower/vk/64195489/221749804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221770042;"Ян Дмитриев";;;;https://tm.lovelasov.net/follower/vk/64195489/221770042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221776380;"Андрей Сутко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64195489/221776380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221869208;"Игроман Яковлевич";;;;https://tm.lovelasov.net/follower/vk/64195489/221869208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222024758;"Инна Савельева";;;;https://tm.lovelasov.net/follower/vk/64195489/222024758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222080052;"Исмаил Гелястанов";"42 года";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/64195489/222080052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222109311;"Alisa Gribanova";;;;https://tm.lovelasov.net/follower/vk/64195489/222109311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222206362;"Никита Михайлов";;;;https://tm.lovelasov.net/follower/vk/64195489/222206362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222329955;"Павел Смирнов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/64195489/222329955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222346642;"Лена Полякова";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/64195489/222346642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222422984;"Анатолий Бранков";;;;https://tm.lovelasov.net/follower/vk/64195489/222422984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222459146;"Рома Невский";;;;https://tm.lovelasov.net/follower/vk/64195489/222459146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222753848;"Евгения Кумуш";;;;https://tm.lovelasov.net/follower/vk/64195489/222753848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222756885;"Андрей Волков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64195489/222756885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222985498;"Атмесса Батырова";"27 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/64195489/222985498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223121201;"Alina Lide";;;;https://tm.lovelasov.net/follower/vk/64195489/223121201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223293905;"Ева Шайдулина";;;;https://tm.lovelasov.net/follower/vk/64195489/223293905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223311453;"Евгений Киров";;;;https://tm.lovelasov.net/follower/vk/64195489/223311453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223362971;"Сахком Сахком";;;;https://tm.lovelasov.net/follower/vk/64195489/223362971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223385964;"Artur Artur";;;;https://tm.lovelasov.net/follower/vk/64195489/223385964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223512548;"Евдокия Вара";;;;https://tm.lovelasov.net/follower/vk/64195489/223512548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223571768;"Диана Кармова-Машезова";;;;https://tm.lovelasov.net/follower/vk/64195489/223571768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223573245;"Дмитрий Сталинский";;Россия;Корсаков;https://tm.lovelasov.net/follower/vk/64195489/223573245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223607294;"Виктория Трофимова";"25 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/64195489/223607294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223622025;"Екатерина Вара";;;;https://tm.lovelasov.net/follower/vk/64195489/223622025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223623398;"Елена Вара";;;;https://tm.lovelasov.net/follower/vk/64195489/223623398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223713972;"Жанна Вара";;;;https://tm.lovelasov.net/follower/vk/64195489/223713972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223797825;"Любовь Иванова";;;;https://tm.lovelasov.net/follower/vk/64195489/223797825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224009116;"Svetlana Kazakova";"53 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/64195489/224009116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224016598;"Максим Максимов";;Россия;Тушнолобово;https://tm.lovelasov.net/follower/vk/64195489/224016598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224033431;"Паша Паша";;;;https://tm.lovelasov.net/follower/vk/64195489/224033431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224083406;"Виолетта Долгорукова";;;;https://tm.lovelasov.net/follower/vk/64195489/224083406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224125217;"Михаил Грохольский";;;;https://tm.lovelasov.net/follower/vk/64195489/224125217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224196717;"Влад Соколов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/224196717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224228331;"Егор Павлов";"40 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/64195489/224228331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224294707;"Анна Полуэктова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/64195489/224294707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224346681;"Луа Вибер";;;;https://tm.lovelasov.net/follower/vk/64195489/224346681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224374023;"Artur Stark";;;;https://tm.lovelasov.net/follower/vk/64195489/224374023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224390978;"Лаина Харунукова";;;;https://tm.lovelasov.net/follower/vk/64195489/224390978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224472734;"Евгений Чибиков";;;;https://tm.lovelasov.net/follower/vk/64195489/224472734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224588508;"Иван Онушко";"37 лет";Россия;Катангли;https://tm.lovelasov.net/follower/vk/64195489/224588508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224857170;"Диана Баймурадова";;;;https://tm.lovelasov.net/follower/vk/64195489/224857170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224886711;"Ксения Пахомова";"122 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/64195489/224886711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224996487;"Кочесоков Артур";;Россия;Баксан;https://tm.lovelasov.net/follower/vk/64195489/224996487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225068441;"Жасулан Эстебесов";;;;https://tm.lovelasov.net/follower/vk/64195489/225068441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225136413;"Константин Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64195489/225136413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225200958;"Eliza Eliza";;;;https://tm.lovelasov.net/follower/vk/64195489/225200958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225568636;"Igoryan Kolmyk";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64195489/225568636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225594045;"Egor Kolomski";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/225594045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225673713;"Елена Серова";;;;https://tm.lovelasov.net/follower/vk/64195489/225673713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225821865;"Вам Зло";;;;https://tm.lovelasov.net/follower/vk/64195489/225821865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225823227;"Валера Валеров";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/64195489/225823227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225963033;"Алина Новикова";;;;https://tm.lovelasov.net/follower/vk/64195489/225963033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225998935;"Мадина Камбарова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/225998935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226066012;"Максим Аверин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/226066012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226128749;"Альберт Альбертович";;;;https://tm.lovelasov.net/follower/vk/64195489/226128749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226465657;"Юнус Джамулаев";;;;https://tm.lovelasov.net/follower/vk/64195489/226465657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226480884;"Uni Uri";;;;https://tm.lovelasov.net/follower/vk/64195489/226480884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226536385;"Пупок Дыркович";;;;https://tm.lovelasov.net/follower/vk/64195489/226536385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226671797;"Алексей Щем";;;;https://tm.lovelasov.net/follower/vk/64195489/226671797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226807761;"Иван Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64195489/226807761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226886951;"Андрей Сеньков";;;;https://tm.lovelasov.net/follower/vk/64195489/226886951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226902670;"Polar Pen";;;;https://tm.lovelasov.net/follower/vk/64195489/226902670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226982903;"Толян Зюганов";;Россия;Монино;https://tm.lovelasov.net/follower/vk/64195489/226982903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227196339;"Настя Лепеха";;;;https://tm.lovelasov.net/follower/vk/64195489/227196339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227223444;"Катя Беляева";;;;https://tm.lovelasov.net/follower/vk/64195489/227223444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227381417;"Макс Захаров";;;;https://tm.lovelasov.net/follower/vk/64195489/227381417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227518409;"Андрей Воронцов";;;;https://tm.lovelasov.net/follower/vk/64195489/227518409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227557224;"Nastya Buzova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/227557224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227562135;"Дени Гайсумов";;;;https://tm.lovelasov.net/follower/vk/64195489/227562135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227583952;"Одинокий Волк";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/64195489/227583952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227690743;"Зули Загамаева";;;;https://tm.lovelasov.net/follower/vk/64195489/227690743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227846939;"Vinicius Fabretti";;;;https://tm.lovelasov.net/follower/vk/64195489/227846939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227911861;"Анастасия Вернешина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64195489/227911861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227949327;"Павел Пашков";;;;https://tm.lovelasov.net/follower/vk/64195489/227949327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228091507;"Константин Андропов";;;;https://tm.lovelasov.net/follower/vk/64195489/228091507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228500745;"Игорь Игорь";;;;https://tm.lovelasov.net/follower/vk/64195489/228500745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228502379;"Андрей Андрей";;;;https://tm.lovelasov.net/follower/vk/64195489/228502379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228530052;"Гарик Сукачев";;;;https://tm.lovelasov.net/follower/vk/64195489/228530052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228530705;"Александр Мельников";;;;https://tm.lovelasov.net/follower/vk/64195489/228530705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228547113;"Виктор Азаренко";;;;https://tm.lovelasov.net/follower/vk/64195489/228547113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228712714;"Стас Терёхин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64195489/228712714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228793251;"Даниил Вааль";;;;https://tm.lovelasov.net/follower/vk/64195489/228793251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228816373;"Ваня Локтев";;Россия;Трескино;https://tm.lovelasov.net/follower/vk/64195489/228816373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229069372;"Полина Самохвалова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/64195489/229069372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229069634;"Саша Иванов";"53 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/64195489/229069634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229117907;"Виктор Минин";;;;https://tm.lovelasov.net/follower/vk/64195489/229117907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229232404;"Миша Ковальчук";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/64195489/229232404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229234747;"Воздушная Фантазия";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/64195489/229234747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229250820;"Сергей Дружба";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64195489/229250820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229327416;"Олег Шедко";"30 лет";Беларусь;"Старые Дороги";https://tm.lovelasov.net/follower/vk/64195489/229327416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229349493;"Полина Лахновская";;;;https://tm.lovelasov.net/follower/vk/64195489/229349493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229362665;"Саркис Гайбарян";;;;https://tm.lovelasov.net/follower/vk/64195489/229362665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229654857;"Саша Муранов";;;;https://tm.lovelasov.net/follower/vk/64195489/229654857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229662022;"Darius Lukosius";"34 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/64195489/229662022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229684282;"Ян Плыс";;;;https://tm.lovelasov.net/follower/vk/64195489/229684282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229799243;"Елена Ушакова";;;;https://tm.lovelasov.net/follower/vk/64195489/229799243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229817498;"Алёна Смирнова";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/64195489/229817498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
