﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;69700311;"Екатерина Львова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/69700311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72101273;"Марина Чернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/72101273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72551513;"Анастасия Прудаева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/72551513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74654907;"Дмитрий Фёдоров";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/74654907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75576884;"Александр Шмелёв";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/75576884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75708084;"Ольга Арефьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/75708084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75906268;"Яков Капустин";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/46258212/75906268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75926459;"Грейс Кастилло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/75926459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79082955;"Стася Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/79082955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80815647;"Pasha Lachin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/80815647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81125955;"Lira Ivanova";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/46258212/81125955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83650540;"Елена Болтова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/83650540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83791790;"Таня Перепелкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/83791790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84353490;"Улугбек Амриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/84353490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85479378;"Eva Petrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/85479378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86155609;"Миша Макаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/86155609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87892507;"Ника Мадалимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/87892507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89563324;"Екатерина Оспенникова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/46258212/89563324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91497414;"Galina Shteiner";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/91497414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91637632;"Сергей Нелюбин";"114 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46258212/91637632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91908871;"Елена Гориченская";;;;https://tm.lovelasov.net/follower/vk/46258212/91908871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92473901;"Sasha Yarovoy";;;;https://tm.lovelasov.net/follower/vk/46258212/92473901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93366547;"Маша Шахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/93366547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94229492;"Ксения Жихарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/94229492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95235098;"Ирина Романенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/95235098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99491307;"Екатерина Бабина";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/99491307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105966811;"Светлана Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/105966811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108469472;"Нуне Меликян";;;;https://tm.lovelasov.net/follower/vk/46258212/108469472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108484002;"Виталя Фролов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/108484002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110690783;"Яна Разживина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/110690783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110691803;"Анна Волконская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/110691803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111140110;"Араз Наджафов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/111140110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117080522;"Olya Lalloca";;;;https://tm.lovelasov.net/follower/vk/46258212/117080522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118653212;"Владимир Тарасенко";;;;https://tm.lovelasov.net/follower/vk/46258212/118653212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124582303;"Сергей Игнатьев";;;;https://tm.lovelasov.net/follower/vk/46258212/124582303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131806368;"Илья Галич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/131806368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133742294;"Елена Копёнкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/133742294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134951670;"Печати Штампы";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/134951670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137028697;"Євген Нестеренко";;Украина;;https://tm.lovelasov.net/follower/vk/46258212/137028697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137389350;"Настя Журавлева";;;;https://tm.lovelasov.net/follower/vk/46258212/137389350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137711115;"Махмуд Иминов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/137711115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138507504;"Алла Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/138507504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139293015;"Фаррух Хамдамов";;;;https://tm.lovelasov.net/follower/vk/46258212/139293015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140929705;"Anora Nazarova";"34 года";;;https://tm.lovelasov.net/follower/vk/46258212/140929705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145368113;"Антоніна Каменєва";;Украина;Животовка;https://tm.lovelasov.net/follower/vk/46258212/145368113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147086922;"Виктория Фазуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/147086922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147355999;"Илья Губин";;Россия;;https://tm.lovelasov.net/follower/vk/46258212/147355999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147558563;"Элла ...";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/46258212/147558563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147937030;"Дарья Куууууц";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/147937030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148266194;"Дарья Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/46258212/148266194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150909457;"Елена Кремнёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/150909457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151343634;"Игорь Гринберг";;;;https://tm.lovelasov.net/follower/vk/46258212/151343634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151772998;"Александр Гаравито-Штефан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/151772998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155001724;"Марина Неплюхина";;;;https://tm.lovelasov.net/follower/vk/46258212/155001724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160575220;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/46258212/160575220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161649109;"Василиса Иванова";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/161649109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165579938;"Kalamkas Aubekerova";;;;https://tm.lovelasov.net/follower/vk/46258212/165579938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165958117;"Марина Лучиц";;;;https://tm.lovelasov.net/follower/vk/46258212/165958117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167208037;"Marek Hirtentreu";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/167208037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167259926;"Анфиса Чемоданова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/46258212/167259926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170212028;"Василиса Воробьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/170212028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171243350;"Алиса Булычёва";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/171243350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171497215;"Кристина Асабова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/171497215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175872117;"Сергей Новожилов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/175872117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175954482;"Полина Сувернева";;Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/46258212/175954482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176766063;"Диана Максутова";;;;https://tm.lovelasov.net/follower/vk/46258212/176766063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178276496;"Татьяна Москвитина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/178276496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180094224;"Людмила Васильева";;;;https://tm.lovelasov.net/follower/vk/46258212/180094224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182419146;"Сергей Курило";"35 лет";Украина;Постав-Мука;https://tm.lovelasov.net/follower/vk/46258212/182419146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182601520;"Наталья Фридман";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/46258212/182601520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183464493;"Андрей Сергушенков";;;;https://tm.lovelasov.net/follower/vk/46258212/183464493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184228849;"Алан Гущин";;;;https://tm.lovelasov.net/follower/vk/46258212/184228849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184944195;"Владимир Меркушев";;;;https://tm.lovelasov.net/follower/vk/46258212/184944195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185625055;"Margarita Fedorenkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/185625055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189590109;"Надежда Порох";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/189590109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194084164;"Александра Невская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/194084164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195782060;"Il'yas Tohtahunov";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46258212/195782060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196258561;"Лидия Чернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/196258561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198226429;"Димас Чудасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/198226429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198280864;"Ирина Бусина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/198280864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200791797;"Лора Небоходова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/200791797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201394153;"Natalie White";;;;https://tm.lovelasov.net/follower/vk/46258212/201394153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204760292;"Gheorghe Cirlig";"34 года";Молдова;Ниспорены;https://tm.lovelasov.net/follower/vk/46258212/204760292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205185855;"Ирина Кошкина";;;;https://tm.lovelasov.net/follower/vk/46258212/205185855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205287940;"Елена Клен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/205287940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206345585;"Where Russia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/206345585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207643943;"Ольга Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/207643943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207851703;"Евгений Пивоваров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/207851703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208420197;"Oke Doke";;;;https://tm.lovelasov.net/follower/vk/46258212/208420197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211917466;"Александра Вахрина";;;;https://tm.lovelasov.net/follower/vk/46258212/211917466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212124630;"Александр Хоперия";;;;https://tm.lovelasov.net/follower/vk/46258212/212124630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212479487;"El-Negro-Pedro Pedro-Negro";;США;California;https://tm.lovelasov.net/follower/vk/46258212/212479487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213369751;"Полина Ланская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/213369751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214834015;"Alla Anisimova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/214834015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216680418;"Вероника Черри";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/216680418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218417886;"Steve Dogs";"58 лет";Афганистан;Kabul;https://tm.lovelasov.net/follower/vk/46258212/218417886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218808703;"Олеся Дудникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/218808703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218949928;"Юлия Боткина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/218949928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219835731;"Анатолий Стец";"32 года";Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/46258212/219835731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221489840;"Альбина Алачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/221489840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223377346;"Senior Cena";"34 года";Египет;Luxor;https://tm.lovelasov.net/follower/vk/46258212/223377346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225143048;"Ice Light";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/225143048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226248426;"Фрося Бурлакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/226248426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226307017;"Павел Александрович";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/226307017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229842353;"Кристина Попова";;;;https://tm.lovelasov.net/follower/vk/46258212/229842353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232295532;"Михаил Мартынов";;;;https://tm.lovelasov.net/follower/vk/46258212/232295532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233051988;"Ρуслан Γригорьев";;;;https://tm.lovelasov.net/follower/vk/46258212/233051988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236237798;"Елена Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/236237798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236816524;"Люба Дворник";;Украина;Марьяновка;https://tm.lovelasov.net/follower/vk/46258212/236816524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237832882;"Аня Иванова";;;;https://tm.lovelasov.net/follower/vk/46258212/237832882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237966094;"Abdel Mrccn";"33 года";;;https://tm.lovelasov.net/follower/vk/46258212/237966094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240697023;"Иван Северин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/240697023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245343748;"Татьяна Везёт";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/46258212/245343748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247589798;"Ани Димитрова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/247589798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248869060;"Виталий Ничепорук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/248869060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254051823;"Светлана Сосновская";;;;https://tm.lovelasov.net/follower/vk/46258212/254051823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269059558;"Евгения Бычковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/269059558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271927572;"Апполинария Андреевна";;;;https://tm.lovelasov.net/follower/vk/46258212/271927572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280045320;"Артем Архипов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/280045320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296463718;"Iman Russian";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/296463718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309865214;"Ilove Modno";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/309865214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314885443;"Рита Рейм";"33 года";;;https://tm.lovelasov.net/follower/vk/46258212/314885443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316162957;"Арсений Лопатин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/316162957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322226040;"Эвелина Кеба";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/322226040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333639422;"Иришка Скальская";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46258212/333639422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343767840;"Лиля Брик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/343767840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382727098;"Олег Бернацких";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46258212/382727098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433390317;"Валерия Устюхина";"31 год";;;https://tm.lovelasov.net/follower/vk/46258212/433390317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503656046;"Александр Буренков";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/46258212/503656046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530628663;"Валерия Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46258212/530628663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
