﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;267381508;"Эля Акимова";;;;https://tm.lovelasov.net/follower/vk/79660225/267381508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267404422;"Юля Станкевич";;;;https://tm.lovelasov.net/follower/vk/79660225/267404422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267617096;"Александра Абрикосенко";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/267617096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267809114;"Наташа Петровна";;;;https://tm.lovelasov.net/follower/vk/79660225/267809114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267906037;"Катерина Коломойская";;;;https://tm.lovelasov.net/follower/vk/79660225/267906037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268216205;"Шехром Мукумов";;;;https://tm.lovelasov.net/follower/vk/79660225/268216205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268305904;"Андрей Савченко";;;;https://tm.lovelasov.net/follower/vk/79660225/268305904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268372507;"Алёна Калюта";;;;https://tm.lovelasov.net/follower/vk/79660225/268372507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268558560;"Александр Леонов";;;;https://tm.lovelasov.net/follower/vk/79660225/268558560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268630805;"Ника Ботик";;;;https://tm.lovelasov.net/follower/vk/79660225/268630805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268636694;"Артем Черданцев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/268636694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268721626;"Юрий Дмитров";;;;https://tm.lovelasov.net/follower/vk/79660225/268721626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268734868;"Aman Urazbaiev";;;;https://tm.lovelasov.net/follower/vk/79660225/268734868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268806775;"Оля Натяжныепотолки";;;;https://tm.lovelasov.net/follower/vk/79660225/268806775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268874850;"Андрей Литвяк";;;;https://tm.lovelasov.net/follower/vk/79660225/268874850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269049043;"Алина Николаева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/269049043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269262531;"Кристина Владимировна";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/269262531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269304065;"Виктор Черный";;;;https://tm.lovelasov.net/follower/vk/79660225/269304065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269326602;"Дима Бирюков";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/79660225/269326602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269419419;"Джон Кириченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/269419419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269455722;"Карибский Остров";;;;https://tm.lovelasov.net/follower/vk/79660225/269455722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269604311;"Сонька Ибрагимова";;;;https://tm.lovelasov.net/follower/vk/79660225/269604311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269706133;"Марк Ермаков";;;;https://tm.lovelasov.net/follower/vk/79660225/269706133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269712288;"Амина Магомедова";"26 лет";;;https://tm.lovelasov.net/follower/vk/79660225/269712288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269782808;"Екатерина Кольцова";;;;https://tm.lovelasov.net/follower/vk/79660225/269782808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269782833;"Эммануил Абрамов";;;;https://tm.lovelasov.net/follower/vk/79660225/269782833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269823928;"Андрей Маслоеров";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79660225/269823928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269828445;"Danila Selischev";;;;https://tm.lovelasov.net/follower/vk/79660225/269828445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270003156;"Алина Метрофанова";;;;https://tm.lovelasov.net/follower/vk/79660225/270003156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270030633;"Валерия Лис";;;;https://tm.lovelasov.net/follower/vk/79660225/270030633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270051550;"Андрей Тупиков";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/79660225/270051550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270190980;"Андрей Чугинов";;;;https://tm.lovelasov.net/follower/vk/79660225/270190980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270222442;"Анастасия Ювелева";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/270222442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270479898;"Ева Маркеевич";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/270479898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270494441;"Εвгений Πономарев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/79660225/270494441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270688746;"Дима Лопухин";;;;https://tm.lovelasov.net/follower/vk/79660225/270688746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270723928;"Марина Сергеева";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/270723928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270957231;"Анонимный Аноним";"33 года";;;https://tm.lovelasov.net/follower/vk/79660225/270957231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271073017;"Татьяна Мащенко";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/271073017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271073118;"Екатерина Аспидова";;;;https://tm.lovelasov.net/follower/vk/79660225/271073118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271089589;"Алина Терекова";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79660225/271089589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271138430;"Станислав Андреевич";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/271138430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271141236;"Ray Ban";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/271141236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271211271;"Кирилл Правдов";;;;https://tm.lovelasov.net/follower/vk/79660225/271211271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271217506;"Саша Венчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/271217506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271226679;"Руслан Николаев";;;;https://tm.lovelasov.net/follower/vk/79660225/271226679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271254661;"Γеоргий Κузнецов";;;;https://tm.lovelasov.net/follower/vk/79660225/271254661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271314805;"Павел Надольский";"24 года";Россия;Урай;https://tm.lovelasov.net/follower/vk/79660225/271314805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271555362;"Эльдар Кулишь";;;;https://tm.lovelasov.net/follower/vk/79660225/271555362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271812448;"Витя Мельников";;;;https://tm.lovelasov.net/follower/vk/79660225/271812448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271839863;"Vaas Montenegro";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/271839863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271857677;"Катя Котова";"24 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/79660225/271857677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271888727;"Invoker Supamida";;;;https://tm.lovelasov.net/follower/vk/79660225/271888727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272030734;"Сергей Сергеев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/79660225/272030734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272035470;"Andreas Ermolenko";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/272035470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272064384;"Наталья Багаванян";;;;https://tm.lovelasov.net/follower/vk/79660225/272064384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272123408;"Екатерина Семенова";;;;https://tm.lovelasov.net/follower/vk/79660225/272123408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272144050;"Андрей Сафонов";;;;https://tm.lovelasov.net/follower/vk/79660225/272144050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272201844;"Лалита Нонимный";;;;https://tm.lovelasov.net/follower/vk/79660225/272201844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272202670;"Артем Васильев";;;;https://tm.lovelasov.net/follower/vk/79660225/272202670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272278294;"Данна Дарк";;;;https://tm.lovelasov.net/follower/vk/79660225/272278294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272292520;"Настя Колесникова";;;;https://tm.lovelasov.net/follower/vk/79660225/272292520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272321069;"Евгений Марков";"34 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/79660225/272321069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272497042;"Милена Василькова";"35 лет";США;Boston;https://tm.lovelasov.net/follower/vk/79660225/272497042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272591637;"Дарья Серебрякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/272591637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272646816;"Александр Меньшов";;;;https://tm.lovelasov.net/follower/vk/79660225/272646816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272663532;"Татьяна Сечина";;;;https://tm.lovelasov.net/follower/vk/79660225/272663532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272669235;"Сергей Беляков";;;;https://tm.lovelasov.net/follower/vk/79660225/272669235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272696745;"Антон Финагин";;Россия;Моршанск;https://tm.lovelasov.net/follower/vk/79660225/272696745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272718912;"Igor Pisarenko";;;;https://tm.lovelasov.net/follower/vk/79660225/272718912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272886277;"Лариса Балданникова";;;;https://tm.lovelasov.net/follower/vk/79660225/272886277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273027936;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/79660225/273027936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273046475;"Мария Гусельникова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/79660225/273046475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273058950;"Настя Умникова";;;;https://tm.lovelasov.net/follower/vk/79660225/273058950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273068436;"Constantin Vasheron";;;;https://tm.lovelasov.net/follower/vk/79660225/273068436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273126082;"Nargiza Bekimbetova";;;;https://tm.lovelasov.net/follower/vk/79660225/273126082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273157556;"Андрей Иванов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/273157556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273226972;"Тоня Мельчик";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/273226972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273285656;"Damon Salvatore";;;;https://tm.lovelasov.net/follower/vk/79660225/273285656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273286577;"Еленка Шилова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/273286577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273359929;"Тамара Нестерова";;;;https://tm.lovelasov.net/follower/vk/79660225/273359929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273372133;"Βладимир Βасильев";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/79660225/273372133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273418213;"Яна Романова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/79660225/273418213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273433287;"Рита Тришина";;;;https://tm.lovelasov.net/follower/vk/79660225/273433287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273488154;"Наталья Афанасенко";;;;https://tm.lovelasov.net/follower/vk/79660225/273488154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273548176;"Ксюша Петрова";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79660225/273548176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273600821;"Юн Юныч";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/79660225/273600821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273767432;"Vaz Auto";;;;https://tm.lovelasov.net/follower/vk/79660225/273767432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273775602;"Лавров Анатолий";;;;https://tm.lovelasov.net/follower/vk/79660225/273775602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273943877;"Валентина Елисеева";;Россия;Тула;https://tm.lovelasov.net/follower/vk/79660225/273943877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273964255;"Марина Ульянова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/273964255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273996200;"Светлана Еремеева";;;;https://tm.lovelasov.net/follower/vk/79660225/273996200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274020799;"Павел Мулыгин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79660225/274020799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274050305;"Кристина Котова";;;;https://tm.lovelasov.net/follower/vk/79660225/274050305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274072635;"Николай Донов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/79660225/274072635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274203733;"Юленька Макарова";;;;https://tm.lovelasov.net/follower/vk/79660225/274203733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274245245;"Алиса Ярыш";;;;https://tm.lovelasov.net/follower/vk/79660225/274245245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274278501;"Виктория Лисичкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/274278501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274375129;"Михаил Журавлёв";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/79660225/274375129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274376425;"Анна Васильева";;;;https://tm.lovelasov.net/follower/vk/79660225/274376425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274401789;"Камиль Ибрагимов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/79660225/274401789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274413005;"Денис Глебов";;;;https://tm.lovelasov.net/follower/vk/79660225/274413005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274414580;"Lomakina Natasha";;;;https://tm.lovelasov.net/follower/vk/79660225/274414580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274456120;"Виталий Виталий";;Россия;Курган;https://tm.lovelasov.net/follower/vk/79660225/274456120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274478915;"Inna Deddd";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79660225/274478915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274491743;"Саша Красненко";"28 лет";Россия;Шуя;https://tm.lovelasov.net/follower/vk/79660225/274491743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274500439;"Анастасия Кудряшова";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/79660225/274500439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274512762;"Вери Хуйс";;;;https://tm.lovelasov.net/follower/vk/79660225/274512762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274526480;"Магымет Мырзаханов";;Россия;;https://tm.lovelasov.net/follower/vk/79660225/274526480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274530234;"Галина Юдина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/274530234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274580613;"Валентина Чернышова";"27 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/79660225/274580613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274607788;"Дарья Любимова";;;;https://tm.lovelasov.net/follower/vk/79660225/274607788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274671987;"Артем Есипенко";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79660225/274671987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274678206;"Даша Глебова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/274678206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274678309;"Ртур Кан";;;;https://tm.lovelasov.net/follower/vk/79660225/274678309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274688677;"Ваня Луговнин";;;;https://tm.lovelasov.net/follower/vk/79660225/274688677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274690300;"Сергей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/274690300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274697119;"Татьяна Бадыгина";"40 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/79660225/274697119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274701637;"Диана Нутфуллина";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79660225/274701637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274709689;"Владислав Талалаев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79660225/274709689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274726318;"Александр Ватинов";;;;https://tm.lovelasov.net/follower/vk/79660225/274726318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274751451;"Андрей Бочкарев";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79660225/274751451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274781926;"Вася Вакуленко";;;;https://tm.lovelasov.net/follower/vk/79660225/274781926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274789821;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/79660225/274789821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274795692;"Саша Мишков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/274795692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274822717;"Андрей Тезиков";"36 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/79660225/274822717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274829232;"Любовь Казачкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79660225/274829232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274833349;"Анастасия Степанова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/79660225/274833349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274833961;"Иван Зиньев";;;;https://tm.lovelasov.net/follower/vk/79660225/274833961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274870572;"Аня Зайцева";;;;https://tm.lovelasov.net/follower/vk/79660225/274870572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274875629;"Μаргарита Κалашникова";"33 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/79660225/274875629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274880219;"Константин Котов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/79660225/274880219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274900334;"Сергей Озимок";;;;https://tm.lovelasov.net/follower/vk/79660225/274900334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274903740;"Виталий Кличко";;;;https://tm.lovelasov.net/follower/vk/79660225/274903740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274933348;"Fiodor Const";;Молдова;;https://tm.lovelasov.net/follower/vk/79660225/274933348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274942583;"Артем Виноградов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/274942583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274945055;"Jora Mo";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/274945055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274970545;"Даша Штурм";;;;https://tm.lovelasov.net/follower/vk/79660225/274970545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274971213;"Диляра Ахматова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79660225/274971213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274976785;"Елена Салунян";;;;https://tm.lovelasov.net/follower/vk/79660225/274976785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274977894;"Дмитрий Брагинский";;;;https://tm.lovelasov.net/follower/vk/79660225/274977894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274999116;"Катя Кот";;;;https://tm.lovelasov.net/follower/vk/79660225/274999116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274999748;"Даша Морозова";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/79660225/274999748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275034975;"Евгения Жданова";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/79660225/275034975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275041717;"Сергей Никифоров";;;;https://tm.lovelasov.net/follower/vk/79660225/275041717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275048949;"Мария Некрасова";;;;https://tm.lovelasov.net/follower/vk/79660225/275048949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275051340;"Тимофей Васильев";"45 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79660225/275051340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275061340;"Полина Мирова";;;;https://tm.lovelasov.net/follower/vk/79660225/275061340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275148160;"Ольга Дроздова";;;;https://tm.lovelasov.net/follower/vk/79660225/275148160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275156694;"Костя Королев";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79660225/275156694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275171153;"Екатерина Репетитор";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/79660225/275171153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
