﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;248994064;"Натали Полищук";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/248994064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249056576;"Анастасия Кирменова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/73940214/249056576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249070453;"Ирина Любимова";"25 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/73940214/249070453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249104112;"Нургул Назданова";;Казахстан;;https://tm.lovelasov.net/follower/vk/73940214/249104112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249108650;"Андрей Недоступный";;;;https://tm.lovelasov.net/follower/vk/73940214/249108650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249178001;"Денис Сангулия";"26 лет";Грузия;Гагра;https://tm.lovelasov.net/follower/vk/73940214/249178001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249184864;"Айгул Акмамырова";;;;https://tm.lovelasov.net/follower/vk/73940214/249184864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249217779;"Андрей Вотяков";"32 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/73940214/249217779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249278546;"Павел Тихонов";"45 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/73940214/249278546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249305197;"Ержигит Арапбай";;;;https://tm.lovelasov.net/follower/vk/73940214/249305197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249346400;"Ирина Бабий";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/73940214/249346400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249393393;"Асыл Досымов";;;;https://tm.lovelasov.net/follower/vk/73940214/249393393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249413332;"Нуржигит Кайратулы";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/73940214/249413332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249416605;"Bahtjan Tolendiev";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/73940214/249416605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249426382;"Ольга Иванова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/73940214/249426382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249502779;"Viktoria Cvetkova";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/249502779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249514410;"Нурсултан Каиыпназаров";;;;https://tm.lovelasov.net/follower/vk/73940214/249514410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249530727;"Денис Стародумов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/249530727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249552159;"Мирослав Бащук";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/73940214/249552159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249556332;"Диас Каржаубай";;;;https://tm.lovelasov.net/follower/vk/73940214/249556332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249604340;"Арсен Григорян";"38 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/73940214/249604340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249631210;"Роза Сесорова";"42 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/73940214/249631210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249665852;"Залина Юнусова";;;;https://tm.lovelasov.net/follower/vk/73940214/249665852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249676885;"Екатерина Савельева";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/73940214/249676885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249694704;"Mr Tomino";;;;https://tm.lovelasov.net/follower/vk/73940214/249694704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249701065;"Милена Соколова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/73940214/249701065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249727094;"Оксана Стихарь";;;;https://tm.lovelasov.net/follower/vk/73940214/249727094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249804183;"Denis Denisenko";;;;https://tm.lovelasov.net/follower/vk/73940214/249804183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249812286;"Дастан Конырбаев";"37 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/73940214/249812286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249820384;"Вова Бронтерюк";;Россия;Томск;https://tm.lovelasov.net/follower/vk/73940214/249820384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249827591;"Алена Харазова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/73940214/249827591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249856948;"Али Алиев";"32 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/73940214/249856948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249881616;"Арман Толеубеков";;;;https://tm.lovelasov.net/follower/vk/73940214/249881616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249895403;"Шолпан Досниязова";;;;https://tm.lovelasov.net/follower/vk/73940214/249895403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249936093;"Эльдар Мавлюдов";"24 года";;;https://tm.lovelasov.net/follower/vk/73940214/249936093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249968717;"Георгий Астоян";"38 лет";Россия;Новошахтинск;https://tm.lovelasov.net/follower/vk/73940214/249968717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249989262;"Таня Фомина";;Украина;;https://tm.lovelasov.net/follower/vk/73940214/249989262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250026560;"Petya Osin";;Россия;Самара;https://tm.lovelasov.net/follower/vk/73940214/250026560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250110607;"Машуля Андреева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/250110607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250116409;"Надя Митяшова";;Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/73940214/250116409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250118197;"Мерген Серин";"29 лет";Россия;Тыва;https://tm.lovelasov.net/follower/vk/73940214/250118197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250133928;"Еламан Укулсаев";;;;https://tm.lovelasov.net/follower/vk/73940214/250133928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250154909;"Independent Artistic-Company";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/250154909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250199661;"Даниил Горшенин";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/73940214/250199661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250201149;"Ахмет Каландаров";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/73940214/250201149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250280396;"Нурай Темирбай";;;;https://tm.lovelasov.net/follower/vk/73940214/250280396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250307590;"Еркежан Ержанкызы";;;;https://tm.lovelasov.net/follower/vk/73940214/250307590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250326513;"Артем Ященко";;Россия;Черногорск;https://tm.lovelasov.net/follower/vk/73940214/250326513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250389781;"Бунёд Мамбетов";;Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/73940214/250389781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250390943;"Ferzieva Ferzieva";;;;https://tm.lovelasov.net/follower/vk/73940214/250390943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250405664;"Лёха Крик";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/73940214/250405664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250444866;"Мейрхан Каримов";;;;https://tm.lovelasov.net/follower/vk/73940214/250444866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250458737;"Асыл Тастемирова";;;;https://tm.lovelasov.net/follower/vk/73940214/250458737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250459968;"Нина Скребец";"23 года";Россия;Питер;https://tm.lovelasov.net/follower/vk/73940214/250459968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250502881;"Мухтар Кубенов";;;;https://tm.lovelasov.net/follower/vk/73940214/250502881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250607392;"Евгений Шэвцов";"28 лет";Украина;Рени;https://tm.lovelasov.net/follower/vk/73940214/250607392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250612249;"Олег Шерстобитов";;Россия;Галюгаевская;https://tm.lovelasov.net/follower/vk/73940214/250612249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250628404;"Анастасия Громова";;;;https://tm.lovelasov.net/follower/vk/73940214/250628404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250655726;"Сергей Трушкин";"31 год";Россия;Канск;https://tm.lovelasov.net/follower/vk/73940214/250655726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250751556;"Кирилл Скорняков";;Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/73940214/250751556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250754026;"Поля Сергиевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/250754026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250764835;"Elik Bilesuvarli";;;;https://tm.lovelasov.net/follower/vk/73940214/250764835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250765078;"Nurpeis Kopzhasarov";;;;https://tm.lovelasov.net/follower/vk/73940214/250765078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250781227;"Стефан Завадский";;;;https://tm.lovelasov.net/follower/vk/73940214/250781227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250819289;"Каріна Шимків";;Украина;Долина;https://tm.lovelasov.net/follower/vk/73940214/250819289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250886866;"Игорь Орехов";;;;https://tm.lovelasov.net/follower/vk/73940214/250886866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250960698;"Andrey Shyxleb";;Украина;;https://tm.lovelasov.net/follower/vk/73940214/250960698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250983143;"Оля Коробова";;;;https://tm.lovelasov.net/follower/vk/73940214/250983143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250988142;"Куаныш Каримов";;;;https://tm.lovelasov.net/follower/vk/73940214/250988142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251105304;"Мусаев Магомед";;;;https://tm.lovelasov.net/follower/vk/73940214/251105304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251114700;"Ольга Ревина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/251114700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251124391;"Magvai Matish";;;;https://tm.lovelasov.net/follower/vk/73940214/251124391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251143047;"Екатерина Коваленя";;;;https://tm.lovelasov.net/follower/vk/73940214/251143047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251185048;"Алена Перфильева";;;;https://tm.lovelasov.net/follower/vk/73940214/251185048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251250373;"Гульфат Файзуллова";;;;https://tm.lovelasov.net/follower/vk/73940214/251250373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251253117;"Мария Бондарчук";"32 года";;;https://tm.lovelasov.net/follower/vk/73940214/251253117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251262330;"Асия Князова";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/73940214/251262330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251291488;"Дамир Бекиев";;;;https://tm.lovelasov.net/follower/vk/73940214/251291488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251297393;"Станислав Вячеславович";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/251297393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251362444;"Магомед Туйлаев";;Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/73940214/251362444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251385376;"Камила Камилина";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/73940214/251385376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251420198;"Ніна Перчук";"29 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/73940214/251420198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251469898;"Olya Lapa";;;;https://tm.lovelasov.net/follower/vk/73940214/251469898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251496437;"Алихан Сагинбаев";;;;https://tm.lovelasov.net/follower/vk/73940214/251496437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251524119;"Комёр Бобозокиров";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/73940214/251524119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251544314;"Виктория Викторовна";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/251544314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251545590;"Маржан Мынтурганова";;;;https://tm.lovelasov.net/follower/vk/73940214/251545590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251548486;"Кристина Клюкина";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/73940214/251548486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251554233;"Павел Андреевич";"24 года";Россия;Лесозаводск;https://tm.lovelasov.net/follower/vk/73940214/251554233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251561586;"Бакдаулет Тагаев";"119 лет";Египет;Luxor;https://tm.lovelasov.net/follower/vk/73940214/251561586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251619623;"Алина Аханова";;;;https://tm.lovelasov.net/follower/vk/73940214/251619623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251633437;"Юрий Ходжер";"25 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/73940214/251633437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251657184;"Таня Яновская";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/251657184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251755628;"Талгат Баккожаев";"41 год";Казахстан;Каркара;https://tm.lovelasov.net/follower/vk/73940214/251755628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251803991;"Шакизада Ергеш";;;;https://tm.lovelasov.net/follower/vk/73940214/251803991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251823098;"Даниал Жумадил";;;;https://tm.lovelasov.net/follower/vk/73940214/251823098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251853422;"Галия Шакеева";;;;https://tm.lovelasov.net/follower/vk/73940214/251853422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251866555;"Булбул Айтен";"29 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/73940214/251866555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251903607;"Саша Арсентьев";;;;https://tm.lovelasov.net/follower/vk/73940214/251903607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251933816;"Тимур Гуренков";;Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/73940214/251933816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251954439;"Ольга Орищук";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/73940214/251954439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251997948;"Максим Анцупов";;;;https://tm.lovelasov.net/follower/vk/73940214/251997948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252024875;"Алтынай Шохан";;;;https://tm.lovelasov.net/follower/vk/73940214/252024875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252054832;"Виктор Кот";;Беларусь;Лунинец;https://tm.lovelasov.net/follower/vk/73940214/252054832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252056676;"Aknur Alpysbai";;;;https://tm.lovelasov.net/follower/vk/73940214/252056676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252058741;"Айдана Талгаткызы";"25 лет";Казахстан;"Айыртау (Завидное)";https://tm.lovelasov.net/follower/vk/73940214/252058741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252116006;"Анна Филимонова";;Россия;Печора;https://tm.lovelasov.net/follower/vk/73940214/252116006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252155930;"Кира Галицкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/252155930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252158876;"Diana Kwon";;;;https://tm.lovelasov.net/follower/vk/73940214/252158876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252162079;"Tataina Etatiana";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/73940214/252162079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252171281;"Zarina Ilyasova";;;;https://tm.lovelasov.net/follower/vk/73940214/252171281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252196377;"Шариф Арапханов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/73940214/252196377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252198922;"Дима Калячко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73940214/252198922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252202594;"Саша Терешкович";"24 года";Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/73940214/252202594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252203774;"Татьяна Савицкая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73940214/252203774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252222936;"Александра Гарина";;;;https://tm.lovelasov.net/follower/vk/73940214/252222936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252264767;"Ира Метрикова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/73940214/252264767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252276702;"Rauhan Salykova";;;;https://tm.lovelasov.net/follower/vk/73940214/252276702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252289930;"Полина Станкевич";"24 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/73940214/252289930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252295672;"Виктория Низамутдинова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/73940214/252295672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252364143;"Манана Озманова";"47 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/73940214/252364143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252366273;"Игнат Янчук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73940214/252366273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252437899;"Дана Сеилгазинова";;;;https://tm.lovelasov.net/follower/vk/73940214/252437899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252493082;"Алексей Шаяхметов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/73940214/252493082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252506620;"Анастасия Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73940214/252506620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252558905;"Алексей Викторов";"31 год";Россия;Усть-Кут;https://tm.lovelasov.net/follower/vk/73940214/252558905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252572428;"Нұрдаулет Аралбаев";;;;https://tm.lovelasov.net/follower/vk/73940214/252572428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252613236;"Александр Родионов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/73940214/252613236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252617106;"Жан Болатов";;;;https://tm.lovelasov.net/follower/vk/73940214/252617106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252657910;"Ауганбай Даутхан";;;;https://tm.lovelasov.net/follower/vk/73940214/252657910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252732655;"Леонид Лямкин";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/73940214/252732655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252802523;"Владислав Зейвальд";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/73940214/252802523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252818159;"Sergej Smarygin";"35 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/73940214/252818159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252877219;"Аскар Чопанов";;;;https://tm.lovelasov.net/follower/vk/73940214/252877219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252923333;"Владислав Тетерлев";;Россия;Юксеево;https://tm.lovelasov.net/follower/vk/73940214/252923333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252964505;"Ангелина Газиян";;;;https://tm.lovelasov.net/follower/vk/73940214/252964505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253024429;"Юлия Гинтовт";"23 года";Россия;Находка;https://tm.lovelasov.net/follower/vk/73940214/253024429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253029443;"Алишер Ахметов";;;;https://tm.lovelasov.net/follower/vk/73940214/253029443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253049457;"Александра Πавлова";;;;https://tm.lovelasov.net/follower/vk/73940214/253049457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253144915;"Асхат Нурпеисов";;;;https://tm.lovelasov.net/follower/vk/73940214/253144915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253210764;"Жаннұр Мырзагалиева";;;;https://tm.lovelasov.net/follower/vk/73940214/253210764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253287681;"Манас Қайырбай";;;;https://tm.lovelasov.net/follower/vk/73940214/253287681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253310060;"Наурыз Нуралиев";;;;https://tm.lovelasov.net/follower/vk/73940214/253310060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253332790;"Kaya Scodelario";;;;https://tm.lovelasov.net/follower/vk/73940214/253332790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253335815;"Алибек Дибиров";"23 года";Россия;Южно-Сухокумск;https://tm.lovelasov.net/follower/vk/73940214/253335815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253345400;"Влад Бохан";"26 лет";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/73940214/253345400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253387312;"Ваня Зборин";"30 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/73940214/253387312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253429051;"Martin Eskabar";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/73940214/253429051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
