﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;184140462;"Andrey Kovalchuk";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/35494011/184140462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184187686;"Алекс Иванов";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/35494011/184187686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184256348;"Егор Кузнецов";;Индия;Goa;https://tm.lovelasov.net/follower/vk/35494011/184256348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184272512;"Дмитрий Соколов";;;;https://tm.lovelasov.net/follower/vk/35494011/184272512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184379211;"Попади-На-Обложку-Журнала Молодожены";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/35494011/184379211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184659163;"Мария Иванова";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/35494011/184659163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184805811;"Ігорь Яценко";;;;https://tm.lovelasov.net/follower/vk/35494011/184805811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184848979;"Евгения Рудинова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35494011/184848979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185084181;"Ярик Костюк";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/35494011/185084181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185303944;"Евгений Мироненко";;;;https://tm.lovelasov.net/follower/vk/35494011/185303944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185360064;"Иван Гришин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/185360064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185493168;"Олександра Пустолатова";;Украина;;https://tm.lovelasov.net/follower/vk/35494011/185493168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185609578;"Антон Игнатовский";;;;https://tm.lovelasov.net/follower/vk/35494011/185609578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185693086;"Герой Дня";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/185693086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185930933;"Владислав Воробьев";;;;https://tm.lovelasov.net/follower/vk/35494011/185930933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186128011;"Влад Мороз";;;;https://tm.lovelasov.net/follower/vk/35494011/186128011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186355492;"Надежда Леоне";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/186355492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186739143;"Алёна Хименко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35494011/186739143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186757518;"Влад Могилёв";;;;https://tm.lovelasov.net/follower/vk/35494011/186757518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186885282;"Николай Верховцев";;;;https://tm.lovelasov.net/follower/vk/35494011/186885282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186905914;"Εгор Χохлов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/186905914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187196274;"Алкопоне Вологодский";;;;https://tm.lovelasov.net/follower/vk/35494011/187196274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187560239;"Наталья Рощина";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/35494011/187560239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187758983;"Инна Смирнова";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/35494011/187758983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187867235;"Арина Юсупова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35494011/187867235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188165190;"Alex Stab";;США;"New York City";https://tm.lovelasov.net/follower/vk/35494011/188165190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188180622;"Денис Климов";;;;https://tm.lovelasov.net/follower/vk/35494011/188180622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188365760;"Александр Петров";;;;https://tm.lovelasov.net/follower/vk/35494011/188365760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188492366;"Максим Ольшамовский";;;;https://tm.lovelasov.net/follower/vk/35494011/188492366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188509425;"Андрей Мартынов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/188509425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188659010;"Вася Диско";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/188659010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188793786;"Ірина Данилишин";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/35494011/188793786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188963358;"Крістіна Бойко";"31 год";Украина;Винница;https://tm.lovelasov.net/follower/vk/35494011/188963358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189099139;"Дмитрий Ситников";;;;https://tm.lovelasov.net/follower/vk/35494011/189099139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189218945;"Нагато Фуума";"30 лет";;;https://tm.lovelasov.net/follower/vk/35494011/189218945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189317307;"Мирон Албанов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/189317307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189336657;"Gintas Vaidotas";;Литва;Kėdainiai;https://tm.lovelasov.net/follower/vk/35494011/189336657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189396546;"Юлия Синица";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/189396546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189448462;"Евгений Сахно";"40 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/35494011/189448462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189467413;"Василий Люков";;;;https://tm.lovelasov.net/follower/vk/35494011/189467413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189669039;"Майли Сайрус";;;;https://tm.lovelasov.net/follower/vk/35494011/189669039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189714219;"Женя Мыхальчи";;Украина;Бобринец;https://tm.lovelasov.net/follower/vk/35494011/189714219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189714781;"Аня Седокова";"31 год";Россия;Брянск;https://tm.lovelasov.net/follower/vk/35494011/189714781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189791396;"Виолета Малинина";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/35494011/189791396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189824345;"Вика Кириллова";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/189824345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189848534;"Nastya Makarova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/189848534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190044453;"Влад Бубенчиков";;;;https://tm.lovelasov.net/follower/vk/35494011/190044453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190047555;"Светлана Джумалинова";;;;https://tm.lovelasov.net/follower/vk/35494011/190047555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190230345;"Сергей Авдеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/190230345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190276931;"Александр Павленко";;;;https://tm.lovelasov.net/follower/vk/35494011/190276931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190302507;"Андрій Богдан";;;;https://tm.lovelasov.net/follower/vk/35494011/190302507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190334578;"Loko Man";;;;https://tm.lovelasov.net/follower/vk/35494011/190334578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190475163;"Sergei Gomel";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/35494011/190475163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190645554;"Мурад Газимагомедов";;;;https://tm.lovelasov.net/follower/vk/35494011/190645554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190687934;"Анжелика Эдуардова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/35494011/190687934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190714080;"Stefan Frank";;;;https://tm.lovelasov.net/follower/vk/35494011/190714080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190736543;"Ксюша Федулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/190736543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191061605;"Артём Полубаров";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/35494011/191061605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191134318;"Роман Барабан";;;;https://tm.lovelasov.net/follower/vk/35494011/191134318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191138709;"Сергей Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/191138709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191161962;"Наташа Соколова";;;;https://tm.lovelasov.net/follower/vk/35494011/191161962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191292017;"Ρуслан Μамонтов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/191292017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191316979;"Эдуард Селиванов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/191316979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191374201;"Анатолий Бузмаков";;;;https://tm.lovelasov.net/follower/vk/35494011/191374201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191374909;"Александр Островский";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/191374909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191449937;"Лена Кравченко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/191449937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191527100;"Алиса Кнуренко";;;;https://tm.lovelasov.net/follower/vk/35494011/191527100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191670178;"Василиса Румянцева";;;;https://tm.lovelasov.net/follower/vk/35494011/191670178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191741211;"Моника Левински";;Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/35494011/191741211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191831190;"Петр Гвоздик";"66 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/35494011/191831190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192218091;"Ρоман Βладимиров";;;;https://tm.lovelasov.net/follower/vk/35494011/192218091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192467842;"Екатерина Лукина";;;;https://tm.lovelasov.net/follower/vk/35494011/192467842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192477018;"Салман Мамедов";;;;https://tm.lovelasov.net/follower/vk/35494011/192477018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192638965;"Евгений Артемьев";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/35494011/192638965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192734850;"Алекс Ветров";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/192734850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192748271;"Наталка Паршина";"52 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/35494011/192748271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192985039;"Владислав Иванов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/192985039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193037391;"Алексей Арефичев";;Россия;Курган;https://tm.lovelasov.net/follower/vk/35494011/193037391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193076601;"Иван Шереметьев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/193076601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193226631;"Александр Сиваш";;;;https://tm.lovelasov.net/follower/vk/35494011/193226631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193514462;"Дантес Солуянов";;;;https://tm.lovelasov.net/follower/vk/35494011/193514462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193595413;"Mim-Amp-Liv Nervo";;;;https://tm.lovelasov.net/follower/vk/35494011/193595413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193749044;"Глеб Шабанов";;;;https://tm.lovelasov.net/follower/vk/35494011/193749044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193824722;"Ирина Богданова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/193824722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193839805;"Диана Лезгян";"28 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/35494011/193839805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194060025;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/35494011/194060025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194107018;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/35494011/194107018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194144901;"Андрюха Нагорний";;Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/194144901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194165074;"Алёна Канова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/194165074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194206483;"Марина Онихимовскоя";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/35494011/194206483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194375884;"Денис Ляшенко";;;;https://tm.lovelasov.net/follower/vk/35494011/194375884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194414952;"Taria Dann";;;;https://tm.lovelasov.net/follower/vk/35494011/194414952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194440250;"Marco Benassi";;;;https://tm.lovelasov.net/follower/vk/35494011/194440250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194459661;"Наталья Бигбаева";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/35494011/194459661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194496299;"Dota Dva";;;;https://tm.lovelasov.net/follower/vk/35494011/194496299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194581939;"Алина Ириарте";;;;https://tm.lovelasov.net/follower/vk/35494011/194581939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194614978;"Сергей Бутенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/35494011/194614978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194774651;"Анна Анна";;;;https://tm.lovelasov.net/follower/vk/35494011/194774651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194946210;"Андрей Стодрузей";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/194946210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195075826;"Сергей Косачев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/195075826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195169418;"Dinis Doroden";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/195169418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195234809;"Александр Марков";;;;https://tm.lovelasov.net/follower/vk/35494011/195234809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195327753;"Алёна Забалуева";;;;https://tm.lovelasov.net/follower/vk/35494011/195327753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195334525;"Руслан Кульдибаев";;;;https://tm.lovelasov.net/follower/vk/35494011/195334525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195400357;"Max West";;;;https://tm.lovelasov.net/follower/vk/35494011/195400357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195526562;"Владимир Шнейдер";;;;https://tm.lovelasov.net/follower/vk/35494011/195526562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195559077;"Αртем Αгафонов";;;;https://tm.lovelasov.net/follower/vk/35494011/195559077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195692848;"Девид Маклауд";;;;https://tm.lovelasov.net/follower/vk/35494011/195692848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195879154;"Аня Романова";;;;https://tm.lovelasov.net/follower/vk/35494011/195879154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195896074;"Макс Федотов";;;;https://tm.lovelasov.net/follower/vk/35494011/195896074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195949580;"Ольга Серёдкина";"63 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/35494011/195949580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196036991;"Кирилл Шинкарёв";;;;https://tm.lovelasov.net/follower/vk/35494011/196036991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196145405;"Кирилл Немов";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/35494011/196145405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196336706;"Катя Чернова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35494011/196336706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196460678;"Тесак Тесаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35494011/196460678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196483457;"Дима Данилушкин";"40 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/35494011/196483457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196517846;"Евгений Денежных";;;;https://tm.lovelasov.net/follower/vk/35494011/196517846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196770967;"Максим Калашников";;;;https://tm.lovelasov.net/follower/vk/35494011/196770967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196865795;"Volf Steam";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/35494011/196865795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197014418;"Максим Кузнецов";"55 лет";Украина;Чугуев;https://tm.lovelasov.net/follower/vk/35494011/197014418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197028975;"Светлана Мишина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/35494011/197028975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197140228;"Дмитрий Служенко";;;;https://tm.lovelasov.net/follower/vk/35494011/197140228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197406059;"Катя Устинова";;;;https://tm.lovelasov.net/follower/vk/35494011/197406059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197518502;"Валерия Кольцова";;;;https://tm.lovelasov.net/follower/vk/35494011/197518502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197611070;"Наталия Голодько";"42 года";Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/35494011/197611070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197987307;"Kaktys Kaktusovich";;;;https://tm.lovelasov.net/follower/vk/35494011/197987307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198021602;"Роман Харьков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/35494011/198021602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198093531;"Maestro Photografer";;;;https://tm.lovelasov.net/follower/vk/35494011/198093531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198132996;"Наталья Зайцева";;;;https://tm.lovelasov.net/follower/vk/35494011/198132996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198178472;"Михаил Мамонтов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/35494011/198178472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198310719;"Stanley Larkyn";"28 лет";;;https://tm.lovelasov.net/follower/vk/35494011/198310719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198649742;"Капиталдомстрой Рф";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/35494011/198649742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198751045;"Просто Танечка";;;;https://tm.lovelasov.net/follower/vk/35494011/198751045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198774634;"Настя Ковалишин";;;;https://tm.lovelasov.net/follower/vk/35494011/198774634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198790351;"Святослав Рынкевич";;;;https://tm.lovelasov.net/follower/vk/35494011/198790351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198875056;"Саша Гоголь";"38 лет";Россия;Алма-Ата;https://tm.lovelasov.net/follower/vk/35494011/198875056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199036053;"Οльга Ρодионова";;;;https://tm.lovelasov.net/follower/vk/35494011/199036053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199069164;"Константин Михайлович";;Россия;;https://tm.lovelasov.net/follower/vk/35494011/199069164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199209963;"Beats Audio";;;;https://tm.lovelasov.net/follower/vk/35494011/199209963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199267996;"Олег Кругов";;;;https://tm.lovelasov.net/follower/vk/35494011/199267996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199901356;"Марина Абрамова";;;;https://tm.lovelasov.net/follower/vk/35494011/199901356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199904073;"Вадим Рудковский";;;;https://tm.lovelasov.net/follower/vk/35494011/199904073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200015794;"Андрій Бодянич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/35494011/200015794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200179614;"Dmitry Nice";;;;https://tm.lovelasov.net/follower/vk/35494011/200179614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200187852;"Анастасия Новгород";;;;https://tm.lovelasov.net/follower/vk/35494011/200187852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200229788;"Павел Морозов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35494011/200229788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200233889;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/35494011/200233889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/35494011/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200471517;"Βалентина Μатвеева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35494011/200471517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200576965;"Леонид Шевченко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/35494011/200576965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
