﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;222281348;"Александр Буковский";"49 лет";Россия;Ахтубинск;https://tm.lovelasov.net/follower/vk/65482928/222281348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222723195;"Наталья Кирик";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/222723195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222763771;"Алена Ковальчюк";;;;https://tm.lovelasov.net/follower/vk/65482928/222763771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222853680;"Юрий Александров";;;;https://tm.lovelasov.net/follower/vk/65482928/222853680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223120946;"Иван Гусев";;;;https://tm.lovelasov.net/follower/vk/65482928/223120946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223835367;"Александр Иванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/223835367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223936084;"Наталья Королева";"44 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/65482928/223936084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224158718;"Анна Киселева";"53 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65482928/224158718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224264224;"Артём Лукор";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/224264224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224633201;"Алексей Алексей";;;;https://tm.lovelasov.net/follower/vk/65482928/224633201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224658107;"Bui Le";"38 лет";Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/65482928/224658107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224750811;"Олег Марков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/224750811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225033351;"Elena Svetlakova";;;;https://tm.lovelasov.net/follower/vk/65482928/225033351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225034633;"Елена Панина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/65482928/225034633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225161441;"Дмитрий Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/225161441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225328244;"Александр Ярохин";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65482928/225328244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225482202;"Амина Пушкина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/225482202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225501033;"Jeny Sota";;;;https://tm.lovelasov.net/follower/vk/65482928/225501033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225524090;"Светлана Плышевская";;;;https://tm.lovelasov.net/follower/vk/65482928/225524090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225541725;"Irakli Qurxashvili";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/225541725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225755953;"Саша Заборонок";;;;https://tm.lovelasov.net/follower/vk/65482928/225755953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226033372;"Иван Самсонов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/65482928/226033372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226071688;"Анатолий Харламов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/226071688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226093019;"Ара Тоноян";"51 год";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65482928/226093019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226334963;"Михаил Нечаев";"30 лет";Россия;Шахунья;https://tm.lovelasov.net/follower/vk/65482928/226334963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226516404;"Рубен Серёжевич";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65482928/226516404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226525744;"Dylan Hunt";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/226525744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226868812;"Ира Фалько";"68 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/226868812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226914717;"Ася Федосова";"41 год";Россия;Калуга;https://tm.lovelasov.net/follower/vk/65482928/226914717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227375881;"Алексей Филатов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/227375881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227515606;"Anna Golden";;;;https://tm.lovelasov.net/follower/vk/65482928/227515606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227718582;"Алекса Васильева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/65482928/227718582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227833970;"Вера Золотилина";"38 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/65482928/227833970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227840837;"Армида Буниатян";"78 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65482928/227840837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227980907;"Сергей Грошин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/227980907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228012831;"Санек Захар";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/228012831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228075216;"Александра Величко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/228075216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228190339;"Маша Рожкова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/228190339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228459772;"Елена Козлова";"34 года";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/65482928/228459772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228576907;"Alesi Rjdf";;;;https://tm.lovelasov.net/follower/vk/65482928/228576907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228689519;"Андрей Педченко";"58 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65482928/228689519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228978446;"Димка Миронов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/228978446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229356577;"Андрей Абрамович";;;;https://tm.lovelasov.net/follower/vk/65482928/229356577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229451383;"Валентина Новикова";;;;https://tm.lovelasov.net/follower/vk/65482928/229451383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229454754;"Анастасия Баранова";;;;https://tm.lovelasov.net/follower/vk/65482928/229454754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229553528;"Алиса Байц";;;;https://tm.lovelasov.net/follower/vk/65482928/229553528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229574721;"Алексей Сивирин";"45 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65482928/229574721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229749311;"Андрей Никрасов";"33 года";Беларусь;;https://tm.lovelasov.net/follower/vk/65482928/229749311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230000272;"Кирилл Кучинский";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/230000272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230227339;"Ирина Бойко";"40 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/65482928/230227339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230339963;"Aleksa Aleksa";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65482928/230339963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230511384;"Alvin Markys";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/230511384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230939867;"Vladimir Mazunov";"52 года";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/65482928/230939867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231866800;"Ирина Долина";;;;https://tm.lovelasov.net/follower/vk/65482928/231866800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231904733;"Елена Ермошина";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/65482928/231904733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232021226;"Ольга Сенина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/232021226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232159250;"Вика Шкиренко";;;;https://tm.lovelasov.net/follower/vk/65482928/232159250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232494983;"Геннадий Белов";;;;https://tm.lovelasov.net/follower/vk/65482928/232494983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232523374;"Никита Добросельский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/232523374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232538458;"Яна Катышевская";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/232538458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232648360;"Вероника Трескунова";;;;https://tm.lovelasov.net/follower/vk/65482928/232648360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232789442;"Лариса Гудкова";;;;https://tm.lovelasov.net/follower/vk/65482928/232789442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232917483;"Super Man";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/232917483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233037164;"Rok Tor";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/233037164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233688671;"Валентина Абрамова";"48 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/233688671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233749815;"Марина Распутина";;;;https://tm.lovelasov.net/follower/vk/65482928/233749815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233782045;"Алексей Финдикупов";"58 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/65482928/233782045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234392699;"Сергей Кравцов";;;;https://tm.lovelasov.net/follower/vk/65482928/234392699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234619122;"Дмитрий Шепелев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/234619122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234702541;"Мирон Алексеев";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/234702541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234956708;"Дамир Петренко";"32 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/65482928/234956708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235061238;"Ольга Иванова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/235061238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235081212;"Сергей Хлебкович";;;;https://tm.lovelasov.net/follower/vk/65482928/235081212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235095718;"Pavel Andreev";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/235095718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235123093;"Александр Кравченко";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/235123093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235131592;"Aidar Kalysbek";;;;https://tm.lovelasov.net/follower/vk/65482928/235131592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235179763;"Коля Варгатюк";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/65482928/235179763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235466477;"Tosi Khkhan";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/235466477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235927946;"Жанна Бедрина";"63 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/65482928/235927946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236013330;"And Ajamoglhyan";"33 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65482928/236013330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236040466;"Елена Варфоломеева";"44 года";Россия;Братск;https://tm.lovelasov.net/follower/vk/65482928/236040466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236047119;"Сергей Николаев";"30 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/65482928/236047119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236394311;"Дмитрий Козырь";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65482928/236394311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236542903;"Елена Никифорова";;;;https://tm.lovelasov.net/follower/vk/65482928/236542903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236844270;"Марина Шумакова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/236844270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237411958;"Анастасия Ульянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/237411958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237492346;"Karen Mamikonyan";"63 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65482928/237492346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237955343;"Слава Ковалев";"34 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/65482928/237955343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237960733;"Юрий Серебряков";"77 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/65482928/237960733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238290189;"Рома Скитар";;;;https://tm.lovelasov.net/follower/vk/65482928/238290189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238493312;"Алекса Верди";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/65482928/238493312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238553388;"Арианна Лит";;;;https://tm.lovelasov.net/follower/vk/65482928/238553388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238619203;"Оксана Броз";;;;https://tm.lovelasov.net/follower/vk/65482928/238619203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238674635;"Aznisaaa Markowa";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/238674635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238833430;"Женя Черный";"47 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/65482928/238833430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238834110;"Михаил Сомов";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/238834110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238837322;"Александр Давыдов";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/238837322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238841544;"Татьяна Пушкова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/238841544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238905252;"Дима Максимов";;;;https://tm.lovelasov.net/follower/vk/65482928/238905252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239032483;"Илья Максимук";;;;https://tm.lovelasov.net/follower/vk/65482928/239032483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239045495;"Сергей Страхов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/239045495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239298939;"Татьяна Биушова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/65482928/239298939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239352338;"Максим Орлов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/239352338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239409855;"Мария Коваленко";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/65482928/239409855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239472577;"Саша Кот";;;;https://tm.lovelasov.net/follower/vk/65482928/239472577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239665396;"Богдан Богданов";;;;https://tm.lovelasov.net/follower/vk/65482928/239665396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239940661;"Seduction Teptation";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/239940661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240535229;"Александр Невский";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/65482928/240535229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240569632;"Igoras Fast";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/240569632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240600191;"Александр Николаев";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65482928/240600191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240632792;"Владислав Соколов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/240632792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240754706;"Виктор Иванов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/240754706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241053521;"Денис Кулагин";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65482928/241053521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241084839;"Лайкометр Лайкометрычь";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/241084839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241253492;"Пётр Семаков";;;;https://tm.lovelasov.net/follower/vk/65482928/241253492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241442530;"Вера Агаркова";;;;https://tm.lovelasov.net/follower/vk/65482928/241442530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241670714;"Jeni Jeni";;Беларусь;;https://tm.lovelasov.net/follower/vk/65482928/241670714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241715509;"Костя Сидоров";;;;https://tm.lovelasov.net/follower/vk/65482928/241715509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241958301;"Николай Иванов";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/241958301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242192079;"Olga Bragina";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/242192079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242636659;"Анюта Абель";"28 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/65482928/242636659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242672578;"Марина Лукина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65482928/242672578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242674266;"Максим Смертник";;;;https://tm.lovelasov.net/follower/vk/65482928/242674266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242767325;"Марина Егорова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/242767325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242780319;"Мария Краевая";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/65482928/242780319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243114278;"Владимир Иванов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/65482928/243114278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243135768;"Олег Король";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/243135768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243164109;"Алиса Протасова";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/243164109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243521148;"Anyuta Mar";"43 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65482928/243521148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243877732;"Николай Вольт";"37 лет";Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/65482928/243877732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244192655;"Тимур Сабирьянов";;Россия;Башкортостан;https://tm.lovelasov.net/follower/vk/65482928/244192655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244276587;"Valeriu Alexeev";;;;https://tm.lovelasov.net/follower/vk/65482928/244276587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244281181;"Larisa Alexeev";"52 года";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/65482928/244281181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244556638;"Укроп Ендимон";;;;https://tm.lovelasov.net/follower/vk/65482928/244556638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244766867;"Оля Александровна";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/244766867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244797344;"Митя Фомин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65482928/244797344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244922108;"Anjelika Asulina";"52 года";Израиль;"Beit She'an";https://tm.lovelasov.net/follower/vk/65482928/244922108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245165909;"Иван Кожемяка";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65482928/245165909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245191322;"Валентин Шевченко";;Украина;;https://tm.lovelasov.net/follower/vk/65482928/245191322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245197856;"Екатерина Андрущенко";;;;https://tm.lovelasov.net/follower/vk/65482928/245197856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245276596;"Сергей Симонов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65482928/245276596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245343705;"Маргарита Назарова";;;;https://tm.lovelasov.net/follower/vk/65482928/245343705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246253222;"Ваня Ваня";"50 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/65482928/246253222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246557485;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/65482928/246557485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246899111;"Василий Иванов";;;;https://tm.lovelasov.net/follower/vk/65482928/246899111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246940749;"Юлия Александровна";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65482928/246940749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
