﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;269445358;"Артур Васильев";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/73398102/269445358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269449985;"Дархан Айтбаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/269449985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269493793;"Диана Чхаидзе";;;;https://tm.lovelasov.net/follower/vk/73398102/269493793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269557915;"Лиза Симакена";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/269557915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269588512;"Selena Gomez";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/73398102/269588512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269603346;"Duman Aliyev";;;;https://tm.lovelasov.net/follower/vk/73398102/269603346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269606310;"Дмитрий Лебедев";;;;https://tm.lovelasov.net/follower/vk/73398102/269606310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269636216;"Серега Фартовый";;;;https://tm.lovelasov.net/follower/vk/73398102/269636216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269665409;"Александр Суворов";;;;https://tm.lovelasov.net/follower/vk/73398102/269665409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269685763;"Андрей Филипов";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/73398102/269685763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269754886;"Наталья Лукьянова";;;;https://tm.lovelasov.net/follower/vk/73398102/269754886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269798031;"Айбек Нурбеков";;;;https://tm.lovelasov.net/follower/vk/73398102/269798031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269802339;"Александра Ахмолдина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/269802339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269803116;"Юлия Баркова";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/73398102/269803116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269919089;"Тимур Алиев";;;;https://tm.lovelasov.net/follower/vk/73398102/269919089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269944529;"Бийболат Огурлуев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/269944529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269965341;"Соня Котова";;;;https://tm.lovelasov.net/follower/vk/73398102/269965341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270085198;"Рауль Гасанов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/270085198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270119063;"Елена Муромцева";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/73398102/270119063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270216990;"Елена Подкаминская";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/270216990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270217650;"Нина Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/270217650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270230657;"Юля Воротынцева";;Россия;Дудинка;https://tm.lovelasov.net/follower/vk/73398102/270230657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270246809;"Aidarhan Zhubatkan";"24 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/73398102/270246809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270275069;"Света Романова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/73398102/270275069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270286145;"Антон Комаров";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/73398102/270286145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270329059;"Тынчтык Жусубалиев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/270329059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270356167;"Жанерке Калмаханбет";;;;https://tm.lovelasov.net/follower/vk/73398102/270356167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270365830;"Aiymjan Jumahan";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/270365830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270393613;"Аделя Бариева";"24 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/73398102/270393613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270462293;"Еркін Уаткан";;;;https://tm.lovelasov.net/follower/vk/73398102/270462293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270499855;"Катя Шведова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/270499855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270500047;"Kuan Asen";;;;https://tm.lovelasov.net/follower/vk/73398102/270500047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270547584;"Лёша Исаченко";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/73398102/270547584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270558727;"Алексей Понкратов";"25 лет";Россия;Карачев;https://tm.lovelasov.net/follower/vk/73398102/270558727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270630014;"Мади Сагынбай";;;;https://tm.lovelasov.net/follower/vk/73398102/270630014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270742277;"Sasha Hol";;;;https://tm.lovelasov.net/follower/vk/73398102/270742277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270793354;"Дмитрий Бычков";;;;https://tm.lovelasov.net/follower/vk/73398102/270793354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270814540;"Руха Хапсаев";;;;https://tm.lovelasov.net/follower/vk/73398102/270814540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270847414;"Катюша Утьева";"23 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/73398102/270847414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270879366;"Арина Ковалева";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/73398102/270879366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270895132;"Игнат Широкий";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/270895132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270897784;"Андрей Петров";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/73398102/270897784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270943647;"Мария Беккер";"23 года";;;https://tm.lovelasov.net/follower/vk/73398102/270943647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270978987;"Стася Сидорова";;Россия;Канифольный;https://tm.lovelasov.net/follower/vk/73398102/270978987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271039443;"Ибрагим Костоев";;;;https://tm.lovelasov.net/follower/vk/73398102/271039443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271084546;"Азамат Султанов";;;;https://tm.lovelasov.net/follower/vk/73398102/271084546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271098654;"Екатерина Калинина";;Ямайка;Kingston;https://tm.lovelasov.net/follower/vk/73398102/271098654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271112580;"Шаттык Джолов";;;;https://tm.lovelasov.net/follower/vk/73398102/271112580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271125743;"Сергей Морозов";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/73398102/271125743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271181869;"Анастасия Василенко";"23 года";Россия;Ейск;https://tm.lovelasov.net/follower/vk/73398102/271181869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271214220;"Арсен Толеубаев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/271214220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271341300;"Лиза Шишкина";;;;https://tm.lovelasov.net/follower/vk/73398102/271341300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271348552;"Weapon Kills";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73398102/271348552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271407648;"Людмила Шестакова";;;;https://tm.lovelasov.net/follower/vk/73398102/271407648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271410706;"Шум Ветра";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/73398102/271410706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271413952;"Алина Сорокина";"24 года";Россия;Заволжье;https://tm.lovelasov.net/follower/vk/73398102/271413952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271416917;"Erasyl Bazarhanov";"24 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/73398102/271416917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271450501;"Шейн Уолш";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/73398102/271450501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271464392;"Катерина Максимів";"24 года";Украина;Рожнятов;https://tm.lovelasov.net/follower/vk/73398102/271464392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271523749;"Владимир Мостоцкий";;;;https://tm.lovelasov.net/follower/vk/73398102/271523749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271530702;"Виктория Зильберштейн";;Россия;;https://tm.lovelasov.net/follower/vk/73398102/271530702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271601456;"Ayaulym Kurmanalina";"24 года";Казахстан;;https://tm.lovelasov.net/follower/vk/73398102/271601456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271602930;"Катя Меркулина";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/73398102/271602930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271645844;"Aziza Adiletova";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/271645844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271690394;"Анжелика Распутина";"33 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/73398102/271690394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271710047;"Жанболат Толегенов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/271710047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271787743;"Иван Куликов";;;;https://tm.lovelasov.net/follower/vk/73398102/271787743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271820062;"Аня Слюнкина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/271820062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271820555;"Беслан Арсамаков";;;;https://tm.lovelasov.net/follower/vk/73398102/271820555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271860008;"Дима Филлиповичь";;;;https://tm.lovelasov.net/follower/vk/73398102/271860008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271960739;"Фарход Фозилов";;;;https://tm.lovelasov.net/follower/vk/73398102/271960739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271996158;"Кенжебек Тастанбеков";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/271996158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272000660;"Елена Новикова";"25 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/73398102/272000660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272018458;"Равиль Муратов";;;;https://tm.lovelasov.net/follower/vk/73398102/272018458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272021956;"Mahabbat Muratova";;;;https://tm.lovelasov.net/follower/vk/73398102/272021956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272028248;"Инвест Империя";;;;https://tm.lovelasov.net/follower/vk/73398102/272028248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272033235;"Анастасия Эрнст";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/73398102/272033235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272058761;"Виктория Могиленко";;;;https://tm.lovelasov.net/follower/vk/73398102/272058761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272075140;"Илья Левин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/272075140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272089405;"Асема Джумадилова";;;;https://tm.lovelasov.net/follower/vk/73398102/272089405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272117872;"Амир Русланов";;;;https://tm.lovelasov.net/follower/vk/73398102/272117872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272229653;"Улжан Жумабекова";;;;https://tm.lovelasov.net/follower/vk/73398102/272229653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272232288;"Руслан Хакимов";;;;https://tm.lovelasov.net/follower/vk/73398102/272232288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272368500;"Тимур Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/272368500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272387648;"Екатерина Миргородская";;Россия;Азов;https://tm.lovelasov.net/follower/vk/73398102/272387648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272406468;"Рагим Рагимов";"25 лет";Россия;Янтарный;https://tm.lovelasov.net/follower/vk/73398102/272406468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272431393;"Заира Гаджимурадова";;;;https://tm.lovelasov.net/follower/vk/73398102/272431393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272443484;"Алеся Самойлович";;;;https://tm.lovelasov.net/follower/vk/73398102/272443484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272443490;"Mike Cool";;;;https://tm.lovelasov.net/follower/vk/73398102/272443490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272448475;"Рома Дасаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/272448475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272492172;"Стас Бузас";;;;https://tm.lovelasov.net/follower/vk/73398102/272492172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272494033;"Ольга Свиридова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/272494033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272506056;"Конкурсы В-России";;;;https://tm.lovelasov.net/follower/vk/73398102/272506056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272570732;"Максим Смирнов";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73398102/272570732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272620226;"Андрей Кочерга";;;;https://tm.lovelasov.net/follower/vk/73398102/272620226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272633936;"Алина Удалова";;;;https://tm.lovelasov.net/follower/vk/73398102/272633936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272660311;"Иван Бетманов";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/73398102/272660311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272704390;"Олег Мосин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/73398102/272704390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272712235;"Олег Хантер";;;;https://tm.lovelasov.net/follower/vk/73398102/272712235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272747638;"Надо Ело";;;;https://tm.lovelasov.net/follower/vk/73398102/272747638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272765600;"Татьяна Коробкина";;;;https://tm.lovelasov.net/follower/vk/73398102/272765600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272797638;"Данил Нечаев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/272797638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272824349;"Анна Щукина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/272824349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272829031;"Владислав Сергеевич";;;;https://tm.lovelasov.net/follower/vk/73398102/272829031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272879465;"Олег Алексеев";"23 года";Россия;Кугеси;https://tm.lovelasov.net/follower/vk/73398102/272879465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272882865;"Алекс Антипов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/272882865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272917487;"Алина Басюл";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/272917487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272929222;"Данил Валов";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/73398102/272929222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272934606;"Нурлан Берикулы";;;;https://tm.lovelasov.net/follower/vk/73398102/272934606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272959441;"Валерия Кузнецова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/272959441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272969637;"Руслан Донческий";"23 года";Россия;Пушкино;https://tm.lovelasov.net/follower/vk/73398102/272969637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272973762;"Dauren Bolatov";;;;https://tm.lovelasov.net/follower/vk/73398102/272973762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272993795;"Жандос Калиев";;;;https://tm.lovelasov.net/follower/vk/73398102/272993795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273164748;"Тимур Мукашев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/73398102/273164748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273208481;"Настя Волкова";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/73398102/273208481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273272285;"Рустам Сулейманов";"25 лет";Россия;Каспийск;https://tm.lovelasov.net/follower/vk/73398102/273272285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273312394;"Игорь Картавцев";;Россия;;https://tm.lovelasov.net/follower/vk/73398102/273312394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273373420;"Аня Сиднева";;;;https://tm.lovelasov.net/follower/vk/73398102/273373420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273399997;"Алексей Болонев";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/73398102/273399997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273400453;"Дмитрий Головкин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/73398102/273400453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273430133;"Асыл Диханбеков";;;;https://tm.lovelasov.net/follower/vk/73398102/273430133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273431136;"Лидия Тульская";;;;https://tm.lovelasov.net/follower/vk/73398102/273431136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273484135;"Цветочек Счастья";;Казахстан;;https://tm.lovelasov.net/follower/vk/73398102/273484135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273513207;"Света Гривкова";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/73398102/273513207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273520183;"Kate Wave";;;;https://tm.lovelasov.net/follower/vk/73398102/273520183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273545398;"Александра Кетлер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/73398102/273545398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273550771;"Руфина Хайам";;;;https://tm.lovelasov.net/follower/vk/73398102/273550771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273576619;"Мария Смородина";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/73398102/273576619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273584572;"Георгий Корнеев";;;;https://tm.lovelasov.net/follower/vk/73398102/273584572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273628205;"Фёдор Витковский";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/73398102/273628205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273659167;"Ташка Меринов";;;;https://tm.lovelasov.net/follower/vk/73398102/273659167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273669828;"Светлана Мамиоф";;;;https://tm.lovelasov.net/follower/vk/73398102/273669828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273673014;"Алексей Заяц";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/73398102/273673014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273694123;"Алексей Шарапов";"24 года";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/73398102/273694123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273736559;"Кристина Костарева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/73398102/273736559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273745864;"Владимир Мехлев";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/73398102/273745864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273763866;"Куаныш Бакытулы";;Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/73398102/273763866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273788407;"Антон Босс";;;;https://tm.lovelasov.net/follower/vk/73398102/273788407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273793711;"Сёма Ливерко";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/73398102/273793711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273846888;"Борис Гареев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/273846888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273881998;"Юрий Вовчук";;;;https://tm.lovelasov.net/follower/vk/73398102/273881998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273919475;"Андрей Архелов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/73398102/273919475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273936945;"Джамал Рзаев";;;;https://tm.lovelasov.net/follower/vk/73398102/273936945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274027635;"Мария Сиверская";;;;https://tm.lovelasov.net/follower/vk/73398102/274027635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274063801;"Тратата Трататуевна";;;;https://tm.lovelasov.net/follower/vk/73398102/274063801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274082894;"Нурик Губашев";;;;https://tm.lovelasov.net/follower/vk/73398102/274082894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274101272;"Фролов Антон";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/73398102/274101272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274118028;"Виталий Матвийчук";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/73398102/274118028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274129380;"Абдуллах Абайулы";"23 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/73398102/274129380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
