﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;206070314;"Эльвира Килинбаева";"36 лет";Россия;Мраково;https://tm.lovelasov.net/follower/vk/55849806/206070314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206089886;"Мария Романова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/206089886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206132823;"Лиза Сайдаева";;;;https://tm.lovelasov.net/follower/vk/55849806/206132823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206200880;"Анастасия Бессонова";;;;https://tm.lovelasov.net/follower/vk/55849806/206200880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206259309;"Максим Николаев";;;;https://tm.lovelasov.net/follower/vk/55849806/206259309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206311242;"Anastasia Antonova";;;;https://tm.lovelasov.net/follower/vk/55849806/206311242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206428508;"Оля Котова";;;;https://tm.lovelasov.net/follower/vk/55849806/206428508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206446370;"Виктория Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/206446370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206503808;"Айдар Халиуллин";;;;https://tm.lovelasov.net/follower/vk/55849806/206503808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206570415;"Иванна Иванова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/206570415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206570471;"Игорь Иванов";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55849806/206570471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206572242;"Григорий Греков";;;;https://tm.lovelasov.net/follower/vk/55849806/206572242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206644742;"Underground Mp";;;;https://tm.lovelasov.net/follower/vk/55849806/206644742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206664833;"Влад Дымский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/206664833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206683028;"Lets Bitches";;;;https://tm.lovelasov.net/follower/vk/55849806/206683028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206698706;"Настенька Любимова";;;;https://tm.lovelasov.net/follower/vk/55849806/206698706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206719682;"Дима Кружилов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/206719682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206787090;"Эрик Саркисов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/206787090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206895216;"Аня Ионова";;;;https://tm.lovelasov.net/follower/vk/55849806/206895216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206946379;"Иванова Иванна";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/55849806/206946379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206947952;"Kent Kent";;;;https://tm.lovelasov.net/follower/vk/55849806/206947952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206952355;"Jensen Ackles";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/55849806/206952355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206982884;"Жанна Кириллова";;;;https://tm.lovelasov.net/follower/vk/55849806/206982884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206992885;"Артём Берлидинов";;;;https://tm.lovelasov.net/follower/vk/55849806/206992885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207009350;"Вика Белова";;;;https://tm.lovelasov.net/follower/vk/55849806/207009350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207022593;"Alex Kotovsky";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/207022593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207055977;"Тоха Петров";;;;https://tm.lovelasov.net/follower/vk/55849806/207055977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207068132;"Lol Swag";;;;https://tm.lovelasov.net/follower/vk/55849806/207068132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207078985;"Рифат Султанмуратов";;;;https://tm.lovelasov.net/follower/vk/55849806/207078985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207082616;"Лідія Чорнобіль";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/55849806/207082616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207156452;"Alice Blanche";;;;https://tm.lovelasov.net/follower/vk/55849806/207156452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207167827;"Стим Стим";;;;https://tm.lovelasov.net/follower/vk/55849806/207167827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207190469;"Din Don";;;;https://tm.lovelasov.net/follower/vk/55849806/207190469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207191820;"Иван Саморцев";;;;https://tm.lovelasov.net/follower/vk/55849806/207191820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207233696;"Андрей Зотов";;;;https://tm.lovelasov.net/follower/vk/55849806/207233696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207304942;"Валерия Φомичева";;;;https://tm.lovelasov.net/follower/vk/55849806/207304942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207434028;"Бексултан Бекболат";;;;https://tm.lovelasov.net/follower/vk/55849806/207434028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207447738;"Богдан Дехтяр";;;;https://tm.lovelasov.net/follower/vk/55849806/207447738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207536352;"Мария Дилина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/207536352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207551699;"Леонида Вдовиченко";;;;https://tm.lovelasov.net/follower/vk/55849806/207551699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207623485;"Анастасия Мельник";;;;https://tm.lovelasov.net/follower/vk/55849806/207623485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207647104;"Олег Молотов";"43 года";;;https://tm.lovelasov.net/follower/vk/55849806/207647104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207647665;"Жека Дуров";;;;https://tm.lovelasov.net/follower/vk/55849806/207647665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207662180;"Вика Смирнова";;;;https://tm.lovelasov.net/follower/vk/55849806/207662180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207665051;"Виктория Котова";"34 года";;;https://tm.lovelasov.net/follower/vk/55849806/207665051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207677253;"Alex Alex";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/207677253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207715332;"Кирил Воронин";;;;https://tm.lovelasov.net/follower/vk/55849806/207715332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207730835;"Дмитрий Голосовский";;;;https://tm.lovelasov.net/follower/vk/55849806/207730835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207735390;"Адил Алиев";;;;https://tm.lovelasov.net/follower/vk/55849806/207735390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207841394;"Роман Прикольный";;Россия;Гороховец;https://tm.lovelasov.net/follower/vk/55849806/207841394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207857700;"Евгений Сливной";;;;https://tm.lovelasov.net/follower/vk/55849806/207857700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207898779;"Руслан Гизатуллин";"45 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/207898779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208228763;"Михаил Иванов";"36 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/55849806/208228763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208262876;"Андрей Кузнецов";;;;https://tm.lovelasov.net/follower/vk/55849806/208262876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208293567;"Αлексей Κиселев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/208293567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208317641;"Катя Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/208317641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208322967;"Закир Умурзаков";;;;https://tm.lovelasov.net/follower/vk/55849806/208322967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208324683;"Анастасия Катаева";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/208324683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208332235;"Маргарита Ли";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/55849806/208332235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208332409;"Максим Шейхов";"30 лет";Дания;;https://tm.lovelasov.net/follower/vk/55849806/208332409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208336831;"Александр Король";;;;https://tm.lovelasov.net/follower/vk/55849806/208336831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208341638;"Cristiano Ronaldo";"39 лет";;;https://tm.lovelasov.net/follower/vk/55849806/208341638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208344794;"John Cena";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/208344794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208378751;"Martin Hudson";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/208378751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208395091;"Денис Денисович";;;;https://tm.lovelasov.net/follower/vk/55849806/208395091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208406473;"Bmw Bmw";;;;https://tm.lovelasov.net/follower/vk/55849806/208406473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208454948;"Іван Петров";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55849806/208454948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208517630;"Владимир Марьяшин";;;;https://tm.lovelasov.net/follower/vk/55849806/208517630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208520477;"Антон Вигриянов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55849806/208520477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208521575;"Ксения Васнецова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/55849806/208521575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208542529;"Гузель Юнусова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/208542529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208547598;"Игорь Сармат";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/208547598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208559101;"Владимир Зима";"37 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/55849806/208559101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208563121;"Сергей Котов";;;;https://tm.lovelasov.net/follower/vk/55849806/208563121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208591832;"Нюта Денисюк";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55849806/208591832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208610532;"Александр Карбон";;;;https://tm.lovelasov.net/follower/vk/55849806/208610532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208624941;"Денис Котов";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/55849806/208624941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208752979;"Жанна Бессонова";;;;https://tm.lovelasov.net/follower/vk/55849806/208752979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208755726;"Вадим Тарасов";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55849806/208755726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208775285;"Охико Ко";;;;https://tm.lovelasov.net/follower/vk/55849806/208775285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208831994;"Kg Cfg";;;;https://tm.lovelasov.net/follower/vk/55849806/208831994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208862012;"Виктория Боня";;;;https://tm.lovelasov.net/follower/vk/55849806/208862012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208934485;"Анастасия Керегеева";;;;https://tm.lovelasov.net/follower/vk/55849806/208934485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208974556;"Самая Любимая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/208974556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208983864;"Гоша Вафельков";;;;https://tm.lovelasov.net/follower/vk/55849806/208983864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208998351;"Иван Бармотин";;;;https://tm.lovelasov.net/follower/vk/55849806/208998351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209064243;"Запрос Запрос";;;;https://tm.lovelasov.net/follower/vk/55849806/209064243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209069802;"Евгений Карачев";;;;https://tm.lovelasov.net/follower/vk/55849806/209069802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209106951;"Александр Наумов";;;;https://tm.lovelasov.net/follower/vk/55849806/209106951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209113112;"Карина Шарова";"33 года";Россия;Гуково;https://tm.lovelasov.net/follower/vk/55849806/209113112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209125169;"Dfefw Wegweg";"32 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/55849806/209125169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209151947;"Максим Максименко";;;;https://tm.lovelasov.net/follower/vk/55849806/209151947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209165328;"Лена Рылова";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/55849806/209165328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209198957;"Мария Крафчук";;;;https://tm.lovelasov.net/follower/vk/55849806/209198957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209202685;"Данте Веббер";;;;https://tm.lovelasov.net/follower/vk/55849806/209202685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209260904;"Анастасия Коломская";;;;https://tm.lovelasov.net/follower/vk/55849806/209260904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209264601;"Денис Бен";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/209264601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209285182;"Лан Мао";;;;https://tm.lovelasov.net/follower/vk/55849806/209285182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209288118;"Дмитрий Гроинг";;;;https://tm.lovelasov.net/follower/vk/55849806/209288118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209389600;"Людмила Снежко";"61 год";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/55849806/209389600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209391371;"Сергей Губарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/209391371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209558852;"Олег Комаров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/209558852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209590967;"Здоровая Красота";;;;https://tm.lovelasov.net/follower/vk/55849806/209590967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209623390;"Яна Розанова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/209623390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209641627;"Арсен Оргазмян-Канчиловский";;;;https://tm.lovelasov.net/follower/vk/55849806/209641627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209641928;"Дмитрий Корнев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/209641928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209746581;"Антон Харьковский";;;;https://tm.lovelasov.net/follower/vk/55849806/209746581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209764065;"Дима Куликов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/209764065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209794604;"Ольга Каменева";;;;https://tm.lovelasov.net/follower/vk/55849806/209794604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209828511;"Лием Нисон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/209828511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209829661;"Александр Богун";"44 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/55849806/209829661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209846349;"Alex Sob";;Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/209846349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209901261;"Игорь Николаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/209901261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209927311;"Алена Ситникова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/55849806/209927311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209951142;"Лиза Пискун";;;;https://tm.lovelasov.net/follower/vk/55849806/209951142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209962643;"Катерина Авдеева";;;;https://tm.lovelasov.net/follower/vk/55849806/209962643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209991258;"Jesus Jesus";;;;https://tm.lovelasov.net/follower/vk/55849806/209991258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209999947;"Darius Lukosius";;;;https://tm.lovelasov.net/follower/vk/55849806/209999947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210024921;"Тур Инфо";;Таиланд;Bangkok;https://tm.lovelasov.net/follower/vk/55849806/210024921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210037397;"Сергей Афанасьев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/210037397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210047655;"Ольга Танк";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55849806/210047655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210047694;"Виктор Сапель";;;;https://tm.lovelasov.net/follower/vk/55849806/210047694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210085102;"Родион Шмелёв";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/55849806/210085102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210115184;"Тамерлан Самбегов";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/55849806/210115184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210116754;"Екатерина Ульянова";;;;https://tm.lovelasov.net/follower/vk/55849806/210116754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210162904;"Юрий Самсонов";;;;https://tm.lovelasov.net/follower/vk/55849806/210162904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210177318;"Ricci Thomson";;;;https://tm.lovelasov.net/follower/vk/55849806/210177318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210270542;"Влад Добрин";;;;https://tm.lovelasov.net/follower/vk/55849806/210270542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210281702;"Ask Vopros";;;;https://tm.lovelasov.net/follower/vk/55849806/210281702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210308471;"Βладимир Μуравьев";;;;https://tm.lovelasov.net/follower/vk/55849806/210308471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210339624;"Сергей Пахомов";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55849806/210339624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210405224;"Эдуард Чижиков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55849806/210405224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210427277;"Дима Загороднев";;;;https://tm.lovelasov.net/follower/vk/55849806/210427277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210437150;"Ρоман Αндреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55849806/210437150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210437582;"Слава Агафонов";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55849806/210437582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210497450;"Макс Чечулин";;;;https://tm.lovelasov.net/follower/vk/55849806/210497450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210551458;"Кисундра Кисундровна";;;;https://tm.lovelasov.net/follower/vk/55849806/210551458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210653881;"Артём Шаман";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/210653881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210662306;"Виктор Ратушный";;;;https://tm.lovelasov.net/follower/vk/55849806/210662306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210739779;"Василий Мороз";;;;https://tm.lovelasov.net/follower/vk/55849806/210739779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210764715;"Алиночка Максимова";;;;https://tm.lovelasov.net/follower/vk/55849806/210764715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210775522;"Мариана Котова";;;;https://tm.lovelasov.net/follower/vk/55849806/210775522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210808019;"Πетр Ηикитин";;;;https://tm.lovelasov.net/follower/vk/55849806/210808019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210808796;"Дарина Морозова";;;;https://tm.lovelasov.net/follower/vk/55849806/210808796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210814474;"Ирина Карпова";;;;https://tm.lovelasov.net/follower/vk/55849806/210814474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210834709;"Дмитрий Пухин";;;;https://tm.lovelasov.net/follower/vk/55849806/210834709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210901743;"Вениамин Латышев";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/55849806/210901743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210913185;"Мила Мурманск";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/55849806/210913185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210926845;"Артём Никифоров";;;;https://tm.lovelasov.net/follower/vk/55849806/210926845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210931922;"Наташа Литвинова";"29 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/55849806/210931922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210942850;"Антоша Фак";;;;https://tm.lovelasov.net/follower/vk/55849806/210942850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210968116;"Юлия Келлер";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/55849806/210968116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
