﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;197091628;"Наукен Джаксылыков";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54075333/197091628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197135790;"Ваня Корольчук";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54075333/197135790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197166869;"Ольга Гамзина";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/54075333/197166869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197180459;"Александр Павленко";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/197180459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197385119;"Наталья Егорова";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/197385119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197443471;"Леша Николаев";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54075333/197443471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197513914;"Олег Зубенко";"121 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54075333/197513914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197520878;"Виктория Рахавская";"33 года";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/54075333/197520878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197818716;"Анна Лав";"40 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54075333/197818716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197826975;"Дима Глобин";"39 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/54075333/197826975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197853997;"Инна Винтонина";;;;https://tm.lovelasov.net/follower/vk/54075333/197853997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197862550;"Юлия Лунина";;;;https://tm.lovelasov.net/follower/vk/54075333/197862550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197928886;"Анастасия Красненкова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54075333/197928886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197935695;"Карина Ведова";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54075333/197935695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198005045;"Саша Яроцкий";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54075333/198005045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198100925;"Данис Мухаметдинов";"67 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54075333/198100925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198139763;"Владислав Назаренко";"24 года";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/54075333/198139763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198151574;"Влад Лукопарев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/198151574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198220072;"Александр Извеков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54075333/198220072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198226379;"Ольга Некрасова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/198226379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198306795;"Александр Яповец";"42 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/54075333/198306795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198309918;"Роман Абрамович";;;;https://tm.lovelasov.net/follower/vk/54075333/198309918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198351536;"Павел Король";;;;https://tm.lovelasov.net/follower/vk/54075333/198351536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198468671;"Андрей Карпов";"30 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/54075333/198468671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198506213;"Рома Старосольский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/198506213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198642343;"Олег Стасишин";;;;https://tm.lovelasov.net/follower/vk/54075333/198642343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198691122;"Aidana Otebaeva";;;;https://tm.lovelasov.net/follower/vk/54075333/198691122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198701140;"Андрей Партин";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54075333/198701140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198767615;"Валентина Сиренко";"73 года";Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/54075333/198767615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198866554;"Дарья Сопнева";;Россия;Печора;https://tm.lovelasov.net/follower/vk/54075333/198866554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198987644;"Василий Львовский";"77 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/54075333/198987644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199005447;"Рома Рахмонов";"32 года";Россия;Северо-Задонск;https://tm.lovelasov.net/follower/vk/54075333/199005447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199025016;"Саша Гурьев";;Россия;;https://tm.lovelasov.net/follower/vk/54075333/199025016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199127000;"Екатерина Фобресенко";;;;https://tm.lovelasov.net/follower/vk/54075333/199127000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199151633;"Коля Осипов";;;;https://tm.lovelasov.net/follower/vk/54075333/199151633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199198344;"Андрей Зотов";"39 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54075333/199198344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199244314;"Артем Некрасов";;Россия;;https://tm.lovelasov.net/follower/vk/54075333/199244314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199260463;"Никита Давыдов";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/54075333/199260463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199371098;"Виктория Прохорова";;;;https://tm.lovelasov.net/follower/vk/54075333/199371098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199500813;"Сергей Максимовский";;Туркменистан;Ашхабад;https://tm.lovelasov.net/follower/vk/54075333/199500813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199623113;"Влад Спирянин";"25 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/54075333/199623113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199710222;"Серый Волков";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/199710222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199739572;"Лёша Бирюков";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/54075333/199739572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199747885;"Вова Кравчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/199747885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199768570;"Лилия Малышева";;;;https://tm.lovelasov.net/follower/vk/54075333/199768570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199772266;"Свєта Ковальчук";;;;https://tm.lovelasov.net/follower/vk/54075333/199772266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199776482;"Игорь Коноров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/199776482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199929723;"Іванов Павел";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/199929723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199950385;"Арайлым Тлеубаева";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/54075333/199950385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199955903;"Татьяна Маторина";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/54075333/199955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199969964;"Александр Казак";"31 год";Россия;Кемь;https://tm.lovelasov.net/follower/vk/54075333/199969964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199982429;"Екатерина Нечаевская";"42 года";Россия;Вельск;https://tm.lovelasov.net/follower/vk/54075333/199982429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199992996;"Айрат Еникеев";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/54075333/199992996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200013289;"Ольга Старчикова";;;;https://tm.lovelasov.net/follower/vk/54075333/200013289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200153732;"Миражанна Котенкова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/54075333/200153732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200200019;"Милана Айтукаева";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/54075333/200200019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/54075333/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200266339;"Сергей Спиридонов";"47 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/54075333/200266339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200281323;"Ilii Poklitari";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/54075333/200281323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200308786;"Наталья Химера";;Украина;;https://tm.lovelasov.net/follower/vk/54075333/200308786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200343531;"Катя Стрижеус";;;;https://tm.lovelasov.net/follower/vk/54075333/200343531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200350243;"Леонид Чоблин";"110 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54075333/200350243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200385221;"Нуржан Мирашев";"32 года";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/54075333/200385221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200582644;"Юра Марчук";;Украина;Рожище;https://tm.lovelasov.net/follower/vk/54075333/200582644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200708396;"Вася Фещук";"26 лет";Украина;Броды;https://tm.lovelasov.net/follower/vk/54075333/200708396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200779335;"Ирина Шевчук";"40 лет";;;https://tm.lovelasov.net/follower/vk/54075333/200779335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200831388;"Mary Like";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/200831388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200868783;"Дмитрий Пустой";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/200868783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200909248;"Mr Hollywood";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/200909248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200914448;"Алина Милова";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/54075333/200914448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200941068;"Светлана Форшева";"49 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54075333/200941068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201051483;"Алексей Терехов";;;;https://tm.lovelasov.net/follower/vk/54075333/201051483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201209965;"Jerry Zaaky";;;;https://tm.lovelasov.net/follower/vk/54075333/201209965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201288599;"Ринат Рифович";;Россия;;https://tm.lovelasov.net/follower/vk/54075333/201288599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201313167;"Nurbol Abishev";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/54075333/201313167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201446914;"Лана Баду";"26 лет";;;https://tm.lovelasov.net/follower/vk/54075333/201446914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201449431;"Сана Мунтян";"32 года";Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/54075333/201449431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201511508;"Анастасия Тимофеева";;Россия;;https://tm.lovelasov.net/follower/vk/54075333/201511508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201585281;"Гриша Труков";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/201585281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201593581;"Александр Лукашенко";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54075333/201593581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201594916;"Димон Прус";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54075333/201594916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201643446;"Иван Колногоров";"30 лет";Россия;Зерноград;https://tm.lovelasov.net/follower/vk/54075333/201643446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201651559;"Dylan Dunn";;;;https://tm.lovelasov.net/follower/vk/54075333/201651559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201656770;"Дарина Антоненко";;;;https://tm.lovelasov.net/follower/vk/54075333/201656770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201682697;"Aman Abiev";"28 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/54075333/201682697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201750733;"Александр Долгий";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/201750733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201824402;"Евгений Миронов";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/201824402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201923301;"Стас Рузгус";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/201923301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201942051;"Ольга Пепеляева";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/54075333/201942051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202040927;"Виктор Ключников";"56 лет";Россия;Семилуки;https://tm.lovelasov.net/follower/vk/54075333/202040927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202214345;"Леонид Дорошев";"26 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/54075333/202214345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202230522;"Гиена Морская";;;;https://tm.lovelasov.net/follower/vk/54075333/202230522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202301325;"Руслан Юсупов";"41 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/54075333/202301325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202340505;"Сергей Юрьевич";;;;https://tm.lovelasov.net/follower/vk/54075333/202340505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202430995;"Галина Копытова-Смурова";"37 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/54075333/202430995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202487229;"Яник Станко";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/54075333/202487229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202491363;"Анна Вербий";"46 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54075333/202491363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202502981;"Тарас Хала";"37 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/54075333/202502981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202723985;"Анатолий Щербаков";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/202723985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202747541;"Виталий Огиевич";"49 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54075333/202747541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202783377;"Николай Исаев";"24 года";Россия;Знаменка;https://tm.lovelasov.net/follower/vk/54075333/202783377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202808973;"Виталий Захаров";"47 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/54075333/202808973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202894101;"Ульяна Дмитриева";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/202894101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202929977;"Дмитрий Соколов";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54075333/202929977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203095922;"Макс Шевчук";"28 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/54075333/203095922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203111311;"Ксения Старовойтова";"41 год";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/54075333/203111311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203162780;"Skrillex Skrillex";"25 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/54075333/203162780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203227317;"Sasha Rabtsun";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/54075333/203227317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203229801;"Рина Федорова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/203229801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203316245;"Александр Ткаченко";"54 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/54075333/203316245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203338336;"Владимир Юркевич";"42 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/54075333/203338336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203485640;"Дима Бусаров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54075333/203485640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203489895;"Амина Атаева";"30 лет";;;https://tm.lovelasov.net/follower/vk/54075333/203489895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203541028;"Роман Гнип";;Украина;Бурштын;https://tm.lovelasov.net/follower/vk/54075333/203541028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203607823;"Александр Родин";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/54075333/203607823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203664608;"Андрей Килябидин";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/54075333/203664608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203678702;"Роман Перлик";;Украина;Кролевец;https://tm.lovelasov.net/follower/vk/54075333/203678702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203717088;"Kuanysh Kuatbek";;;;https://tm.lovelasov.net/follower/vk/54075333/203717088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203719320;"Светлана Долобанова";"37 лет";;;https://tm.lovelasov.net/follower/vk/54075333/203719320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203745953;"Татьяна Гераськина";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/54075333/203745953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203746205;"Татьяна Папсуева";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/203746205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203754570;"Владимир Часовой";;;;https://tm.lovelasov.net/follower/vk/54075333/203754570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203859437;"Ярослава Ткаченко";"29 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/54075333/203859437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203893794;"Nfdsjnfdsjkf Fdskjfkdsbdf";;;;https://tm.lovelasov.net/follower/vk/54075333/203893794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203923603;"Matvey Creator";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/203923603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203978814;"Татьяна Туленкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54075333/203978814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204020012;"Алексей Керачинский";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/204020012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204062374;"Rob Creat";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54075333/204062374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204231984;"Александр Жуков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54075333/204231984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204285763;"Ваня Нурский";;;;https://tm.lovelasov.net/follower/vk/54075333/204285763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204288278;"Лаура Алиева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/204288278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204380008;"Маша Высоцкая";;;;https://tm.lovelasov.net/follower/vk/54075333/204380008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204410090;"Лайма Магомедова";"29 лет";Россия;Избербаш;https://tm.lovelasov.net/follower/vk/54075333/204410090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204410910;"Александр Ковалёв";;;;https://tm.lovelasov.net/follower/vk/54075333/204410910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204588868;"Галя Грималюк";;Украина;Косов;https://tm.lovelasov.net/follower/vk/54075333/204588868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204679176;"Череп Череп";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54075333/204679176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/54075333/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204719142;"Артур Самойлов";"31 год";Украина;Ялта;https://tm.lovelasov.net/follower/vk/54075333/204719142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204847672;"Дилара Усманова";;;;https://tm.lovelasov.net/follower/vk/54075333/204847672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204864613;"Аліна Петровська";;;;https://tm.lovelasov.net/follower/vk/54075333/204864613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204881051;"Серый Ус";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54075333/204881051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204935652;"Таня Ващик-Шрамко";"41 год";Украина;;https://tm.lovelasov.net/follower/vk/54075333/204935652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204944270;"Димон Дерзков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54075333/204944270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204970426;"Клава Хавалиц";"35 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54075333/204970426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205029168;"Коман Андрій";"44 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/54075333/205029168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
