﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;55358446;"Елена Механикова-Устинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/55358446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55433691;"Татьяна Иванова";;Россия;Пикалево;https://tm.lovelasov.net/follower/vk/3322895/55433691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55565737;"Татьяна Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/55565737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55571013;"Ольга Графф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/55571013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55701302;"Олег Акимов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/55701302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55719995;"Афанасий Мамонтов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/55719995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55734139;"Сергей Гурьев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/55734139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55773845;"Дмитрий Туленков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/55773845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55812989;"Данила Шипаев";"29 лет";;;https://tm.lovelasov.net/follower/vk/3322895/55812989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55924157;"Ольга Нарезкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/55924157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56071789;"Павел Долгопятов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/3322895/56071789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56175832;"Joss Louma";;;;https://tm.lovelasov.net/follower/vk/3322895/56175832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56228302;"Рамзан Магомедхаджиев";"30 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/3322895/56228302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56242465;"Галина Шалышкина";;;;https://tm.lovelasov.net/follower/vk/3322895/56242465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56432113;"Анастасия Колясникова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/56432113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56452358;"Янка Кузнецова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/56452358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56627283;"Сергей Романов";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/56627283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56727335;"Катюшечка Лопухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/56727335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56728243;"Женя Максимча";"123 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/56728243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57000894;"Dessert Music";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/57000894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57098896;"Вероника Кипарисова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/57098896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57223852;"Ольга Филиппова";;Россия;Петергоф;https://tm.lovelasov.net/follower/vk/3322895/57223852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57274810;"Ирина Аншакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/57274810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57344385;"Инна Казакова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/3322895/57344385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57363988;"Владимир Никитин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/57363988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57487821;"Никита Гаврик";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/3322895/57487821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57578036;"Лилия Гализина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/3322895/57578036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57676915;"Сергей Сергеевич";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/3322895/57676915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57703791;"Женя Левандовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/57703791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57898609;"Татьяна Глущенко";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/3322895/57898609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58145732;"Катрин Дайнеко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3322895/58145732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58245049;"Екатерина Реданская";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/58245049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58287992;"Аня Щигарцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/58287992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58340504;"Татьяна Смолянкова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/3322895/58340504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58381701;"Лариса Баклащук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/58381701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58441739;"Николай Скобелев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/58441739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58551356;"Анастасия Фомичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/58551356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58695632;"Дашульчик Огаркова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/58695632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58768338;"Анастасия Лозенко";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/58768338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58893356;"Evgeniy Aleksandrovich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/58893356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58956007;"Марина Одегова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/58956007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59037109;"Ирина Николаенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/59037109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59054082;"Ксения Зыкова";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/59054082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59202870;"Катюша Романова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/59202870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59267533;"Александр Крамбалев";"72 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/59267533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59287619;"Таня Павловская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/59287619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59290583;"Виктория Зубова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/59290583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59297990;"Елена Шашко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/59297990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59356135;"Ирина Давыденко";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/59356135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59473641;"Ксюша Юбочка-Из-Плюша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/59473641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59598499;"Наталья Передня";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3322895/59598499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59683380;"Татьяна Комшина";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/59683380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59879915;"Наталья Наташенька";;;;https://tm.lovelasov.net/follower/vk/3322895/59879915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60217979;"Дашулька Волкова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/3322895/60217979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60306937;"Наталья Фарисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/60306937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60394945;"Александра Шелепаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/60394945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60441414;"Ольга Рогозина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/60441414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60464473;"Оксана Зверькова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/60464473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60519578;"Оксана Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/60519578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60697635;"Сана Пряхин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/60697635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60751152;"Олеся Хрустова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/60751152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60955759;"Надежда Леконцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/60955759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60973512;"Ольга Галиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/60973512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61103935;"Татьяна Тарасевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/61103935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61150750;"Регина Славина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/61150750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61180283;"Дарья Нестерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/61180283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61495375;"Александр Александров";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/3322895/61495375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61663721;"Наталия Быстрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/61663721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61704076;"Андрей Борисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/61704076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61741710;"Алиса Петрова";;;;https://tm.lovelasov.net/follower/vk/3322895/61741710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61820412;"Нелли Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/61820412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62012633;"Ольга Носкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/62012633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62043950;"Эля Голубева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/62043950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62103216;"Дамир Рахматуллин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/62103216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62272199;"Дмитрий Козел";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/62272199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62307319;"Ирина Боцан";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/62307319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62374410;"Мария Флегыч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/62374410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62619006;"Анна Процких";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/62619006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62645000;"Клава Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/62645000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62710223;"Танюшка Танюшка";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/3322895/62710223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62840415;"Эдуард Сорокин";"33 года";Россия;Пущино;https://tm.lovelasov.net/follower/vk/3322895/62840415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62897530;"Таня Гаранина";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/62897530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63112714;"Tatyana Motuzova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/63112714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63159438;"Валерия Черникова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/63159438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63211144;"Маргарита Острован";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/63211144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63259355;"Евгений Фролов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/63259355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63533851;"Вячеслав Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/63533851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63632670;"Кирилл Чикал";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/63632670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63720827;"Евгений Яшин";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/63720827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63803678;"Земфира Шарипова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/3322895/63803678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63844347;"Наталья Алексеева";;;;https://tm.lovelasov.net/follower/vk/3322895/63844347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63964405;"Алина Мингазова";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/3322895/63964405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64051841;"Николай Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/64051841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64305664;"Юля Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/64305664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64412376;"Елена Батаева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/64412376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64588727;"Евгения Мокриева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/64588727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64638297;"Алёна Давдиева";;;;https://tm.lovelasov.net/follower/vk/3322895/64638297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64674361;"Елена Горшкова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/64674361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64699533;"Мария Шамина";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/3322895/64699533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64721715;"Наталья Алексеева";;Россия;Сясьстрой;https://tm.lovelasov.net/follower/vk/3322895/64721715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64827550;"Екатерина Фролова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/64827550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65118641;"Надежда Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/65118641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65139930;"Елена Шевченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/65139930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65156393;"Алина Андроник";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/65156393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65157597;"Кристина Мартышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/65157597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65190987;"Виктория Иванова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/65190987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65276746;"Юлия Пельшер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/65276746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65369992;"Инга Бужор";;Украина;Винница;https://tm.lovelasov.net/follower/vk/3322895/65369992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65701402;"Анна Бавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/65701402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65763254;"Андрей Косарев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/65763254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66024019;"Семён Седов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/66024019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66073309;"Ольга Чупахина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/66073309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66375142;"Роман Темников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/66375142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66497062;"Лидия Худякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/66497062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66511101;"Алина Исхакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/66511101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66520176;"Лиля Давлетбаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/66520176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66535430;"Елена Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/66535430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66537024;"Etiennne Atangana";;США;"New York City";https://tm.lovelasov.net/follower/vk/3322895/66537024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66576214;"Инна Ерошенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/66576214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66658154;"Маришка Милашка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/66658154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66782703;"Vladimir Djagilev";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/66782703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67066945;"Анна Кухта";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/3322895/67066945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67193833;"Надя Чухломина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/67193833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67218737;"Людмила Соловей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/67218737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67258853;"Анечка Боярских";;Россия;;https://tm.lovelasov.net/follower/vk/3322895/67258853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67334989;"Светлана Хабарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/67334989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67626487;"Маргарита Павлова";;;;https://tm.lovelasov.net/follower/vk/3322895/67626487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67637539;"Елена Жаткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/67637539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68038711;"Мария Удальцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/68038711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68159976;"Лидия Вишневская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/68159976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68278124;"Юлия Щемелёва";"123 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/68278124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68352028;"Оля Верещагина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/68352028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68521638;"Ольга Обухова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/68521638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68652904;"Ольга Квасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/68652904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68756057;"Елена Чурзина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/68756057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69100743;"Яна Кирсанова-Кузьмина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/69100743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69161084;"Оля Нескубо";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/69161084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69220591;"Виктор Покрышкин";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/3322895/69220591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69246921;"Серега Малютин";"39 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/3322895/69246921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69249191;"Татьяна Баштыренкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3322895/69249191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
