﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;198122994;"Максим Данилюк";"28 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/53727170/198122994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198123263;"Виталий Гогунский";;;;https://tm.lovelasov.net/follower/vk/53727170/198123263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198234409;"Светка Павленко";;;;https://tm.lovelasov.net/follower/vk/53727170/198234409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198252164;"Паша Черкасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/198252164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198295240;"Intellect Credit";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/198295240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198312231;"Юлдашбай Ягмуров";;;;https://tm.lovelasov.net/follower/vk/53727170/198312231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198328239;"Айдар Акмалов";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/53727170/198328239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198338119;"Илья Гребенюк";;;;https://tm.lovelasov.net/follower/vk/53727170/198338119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198342048;"Діана Филатова";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53727170/198342048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198345905;"Антон Воронович";"52 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/53727170/198345905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198356275;"Коля Усов";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53727170/198356275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198366450;"Зоряна Гевко";;;;https://tm.lovelasov.net/follower/vk/53727170/198366450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198370410;"Олег Колоша";"34 года";Украина;Бахмач;https://tm.lovelasov.net/follower/vk/53727170/198370410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198374612;"Евгений Качетков";;;;https://tm.lovelasov.net/follower/vk/53727170/198374612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198399441;"Валерия Чернышова";;;;https://tm.lovelasov.net/follower/vk/53727170/198399441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198411684;"Марат Уразаев";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/53727170/198411684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198416396;"Иван Русяев";;;;https://tm.lovelasov.net/follower/vk/53727170/198416396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198441228;"Ольга Крылова";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/53727170/198441228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198443817;"Вера Иванова";;;;https://tm.lovelasov.net/follower/vk/53727170/198443817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198464798;"Alen Delon";;;;https://tm.lovelasov.net/follower/vk/53727170/198464798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198502930;"Макс Наумов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/198502930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198517334;"Николай Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/53727170/198517334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198544726;"Александр Шаров";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/198544726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198560003;"Baba Anna";;;;https://tm.lovelasov.net/follower/vk/53727170/198560003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198565242;"Светлана Посохова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/53727170/198565242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198567258;"Максим Волков";;;;https://tm.lovelasov.net/follower/vk/53727170/198567258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198568480;"Эвелина Колпакова";"23 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/53727170/198568480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198585322;"Милашка Зайка";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53727170/198585322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198626875;"Михаил Хвалько";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/53727170/198626875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198630781;"Андрей Миншен";;;;https://tm.lovelasov.net/follower/vk/53727170/198630781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198690539;"Данил Данилов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/198690539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198696084;"Александр Силантьев";;;;https://tm.lovelasov.net/follower/vk/53727170/198696084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198704349;"Таня Фуртак";;;;https://tm.lovelasov.net/follower/vk/53727170/198704349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198723048;"Олександр Валерійович";;;;https://tm.lovelasov.net/follower/vk/53727170/198723048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198744837;"Алина Малахова";;;;https://tm.lovelasov.net/follower/vk/53727170/198744837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198784550;"Стас Мельников";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/198784550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198786635;"Ирина Томилина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/198786635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198804749;"Мария Самарская";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/53727170/198804749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198806643;"Сергей Кривошлык";"32 года";Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/53727170/198806643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198896932;"Кореной Новодружанин";;;;https://tm.lovelasov.net/follower/vk/53727170/198896932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198968754;"Сергей Тронько";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/53727170/198968754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198980447;"Ксюша Царь";;;;https://tm.lovelasov.net/follower/vk/53727170/198980447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199005719;"Андрей Катеренчук";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199005719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199037054;"Марина Ворошилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199037054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199037551;"Пима Пмап";;;;https://tm.lovelasov.net/follower/vk/53727170/199037551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199077235;"Лёша Дубіч";"28 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/53727170/199077235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199111661;"Максим Коловратов";;;;https://tm.lovelasov.net/follower/vk/53727170/199111661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199112636;"Мартина Штосселль";;;;https://tm.lovelasov.net/follower/vk/53727170/199112636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199112704;"Антон Кочеров";;Беларусь;Сенно;https://tm.lovelasov.net/follower/vk/53727170/199112704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199146725;"Андрей Николаевич";;;;https://tm.lovelasov.net/follower/vk/53727170/199146725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199209891;"Сергей Пономарёв";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199209891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199243548;"Андрій Марчук";"28 лет";Украина;"Новая Вижва";https://tm.lovelasov.net/follower/vk/53727170/199243548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199253019;"Соня Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199253019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199301608;"Дмитрий Сократ";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199301608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199357737;"Kristoff Semk";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199357737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199374468;"Oksi Amarova";"31 год";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/53727170/199374468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199383199;"Абдулаев Рахимжон";"29 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/53727170/199383199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199385643;"Милана Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199385643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199409411;"Віталік Люклян";"26 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/53727170/199409411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199423948;"Aidos Aitpaev";;;;https://tm.lovelasov.net/follower/vk/53727170/199423948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199428203;"Vitalik Parazit";;;;https://tm.lovelasov.net/follower/vk/53727170/199428203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199443668;"Стелла Котова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/53727170/199443668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199479401;"Оля Наумова";;;;https://tm.lovelasov.net/follower/vk/53727170/199479401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199482594;"Максим Максимович";"29 лет";;;https://tm.lovelasov.net/follower/vk/53727170/199482594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199484109;"Иван Пеньков";"41 год";Россия;Дутово;https://tm.lovelasov.net/follower/vk/53727170/199484109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199504183;"Аселя Читак";"34 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/53727170/199504183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199509487;"Иван Колесник";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/53727170/199509487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199522912;"Амели Ваймер";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199522912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199532637;"Маша Тимогина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53727170/199532637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199566729;"Наталья Серебряная";;;;https://tm.lovelasov.net/follower/vk/53727170/199566729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199608043;"Александра Бугакова";;;;https://tm.lovelasov.net/follower/vk/53727170/199608043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199614266;"Андрей Лавров";;;;https://tm.lovelasov.net/follower/vk/53727170/199614266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199666804;"Zalik Zalikov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199666804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199707507;"Виктория Миронова";"24 года";Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/53727170/199707507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199724010;"Лера Рябокляч";;Украина;Яготин;https://tm.lovelasov.net/follower/vk/53727170/199724010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199754194;"Вадим Быков";;;;https://tm.lovelasov.net/follower/vk/53727170/199754194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199826359;"Екатерина Либерман";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199826359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199879326;"Анастасия Котова";;;;https://tm.lovelasov.net/follower/vk/53727170/199879326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199917036;"Юркр Івнов";"38 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/53727170/199917036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199917226;"Οксана Αфанасьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199917226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199920741;"Виктория Нестеренко";;;;https://tm.lovelasov.net/follower/vk/53727170/199920741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199925392;"Анна Смирнова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/53727170/199925392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199950212;"Человек Рекорд";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/199950212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199954973;"Анастасия Браженская";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/53727170/199954973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199979472;"Чипи Дел";;;;https://tm.lovelasov.net/follower/vk/53727170/199979472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199980254;"Dj Andriy-Mix";;;;https://tm.lovelasov.net/follower/vk/53727170/199980254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199983615;"Женя Вакарчук";;Украина;Кадубовцы;https://tm.lovelasov.net/follower/vk/53727170/199983615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200015377;"Алиса Никитина";;;;https://tm.lovelasov.net/follower/vk/53727170/200015377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200029590;"Сенька Калашников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/200029590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200038485;"Александр Гладкий";"37 лет";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/53727170/200038485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200042875;"Тарас Постовит";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/53727170/200042875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200048385;"Александр Шторм";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/200048385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200056884;"Анастасия Матвиенко";"26 лет";Россия;Киев;https://tm.lovelasov.net/follower/vk/53727170/200056884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200071328;"Ксения Юртова";;;;https://tm.lovelasov.net/follower/vk/53727170/200071328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200096425;"Марк Цукерберг";"40 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/53727170/200096425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200120755;"Стас Батюченко";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53727170/200120755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200127542;"Лена Красина";;;;https://tm.lovelasov.net/follower/vk/53727170/200127542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200131765;"Антон Агапитов";"24 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/53727170/200131765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200133005;"Іра Боженко";;;;https://tm.lovelasov.net/follower/vk/53727170/200133005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200137148;"Daria Daria";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/200137148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200141685;"Едик Жмяка";;;;https://tm.lovelasov.net/follower/vk/53727170/200141685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200144851;"Егор Бобров";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/200144851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/53727170/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200282548;"Екатерина Резинцова";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/53727170/200282548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200305639;"Карима Лепшокова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/200305639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200310246;"Денис Лебедев";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/53727170/200310246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200317856;"Евгений Кабанов";;;;https://tm.lovelasov.net/follower/vk/53727170/200317856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200320449;"Вася Мишин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/200320449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200326042;"Савелий Николаев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53727170/200326042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200350270;"Сергей Смирнов";;;;https://tm.lovelasov.net/follower/vk/53727170/200350270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200360911;"Костя Кутеев";;;;https://tm.lovelasov.net/follower/vk/53727170/200360911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200483781;"Дима Вовк";"64 года";;;https://tm.lovelasov.net/follower/vk/53727170/200483781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200492169;"Саня Горденко";;;;https://tm.lovelasov.net/follower/vk/53727170/200492169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200502838;"Толя Лопарев";"25 лет";Россия;Юмас;https://tm.lovelasov.net/follower/vk/53727170/200502838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200536019;"Мария Мартынова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/200536019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200568175;"Роберт Ширванян";"34 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/53727170/200568175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200579679;"Миша Миша";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/200579679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200622289;"Влад Луценко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53727170/200622289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200706001;"Никита Большаков";;;;https://tm.lovelasov.net/follower/vk/53727170/200706001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200709128;"Вадим Борисовец";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/53727170/200709128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200710668;"Лилия Пункина";;;;https://tm.lovelasov.net/follower/vk/53727170/200710668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200758054;"Аня Любимова";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/200758054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200795017;"Оленька Солгалова";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/53727170/200795017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200811306;"Ирик Аюпов";"23 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/53727170/200811306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200832285;"Οксана Κононова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53727170/200832285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200848197;"Жора Калашников";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53727170/200848197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200861693;"Сергей Поздеев";;;;https://tm.lovelasov.net/follower/vk/53727170/200861693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200866255;"София Евдокимова";;;;https://tm.lovelasov.net/follower/vk/53727170/200866255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200874587;"Вадим Сергеев";"29 лет";;;https://tm.lovelasov.net/follower/vk/53727170/200874587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200900838;"Steven Spielberg";;США;"New York City";https://tm.lovelasov.net/follower/vk/53727170/200900838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200902073;"Павел Новиков";;Беларусь;;https://tm.lovelasov.net/follower/vk/53727170/200902073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200904155;"Леня Шарик";;;;https://tm.lovelasov.net/follower/vk/53727170/200904155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200906926;"Димон Тритяк";"28 лет";Украина;Сахновщина;https://tm.lovelasov.net/follower/vk/53727170/200906926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200913065;"Марк Листьев";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53727170/200913065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200922456;"Ян Еременко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/200922456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200924846;"Никита Лучших";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/200924846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200932782;"Valera Raybenkiy";;;;https://tm.lovelasov.net/follower/vk/53727170/200932782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200978895;"Наркис Миннегулов";;;;https://tm.lovelasov.net/follower/vk/53727170/200978895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200994649;"Антон Кузьмин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53727170/200994649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201027767;"Андрей Левандовский";;;;https://tm.lovelasov.net/follower/vk/53727170/201027767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201066561;"Катя Асадчикова";;;;https://tm.lovelasov.net/follower/vk/53727170/201066561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201072310;"Анастасия Буданова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53727170/201072310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201076954;"Юра Целінський";"24 года";Украина;Межирич;https://tm.lovelasov.net/follower/vk/53727170/201076954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201105462;"Александр Чернышов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53727170/201105462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201146268;"Алексей Филимонов";;;;https://tm.lovelasov.net/follower/vk/53727170/201146268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201183707;"Дима Полищук";"30 лет";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/53727170/201183707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201239355;"Алина Афанасьева";;;;https://tm.lovelasov.net/follower/vk/53727170/201239355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201277997;"Юрий Колесов";;;;https://tm.lovelasov.net/follower/vk/53727170/201277997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201365525;"Света Пасечнюк";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/53727170/201365525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
