﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;242180299;"John Bingo";;;;https://tm.lovelasov.net/follower/vk/69840382/242180299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242297665;"Аня Вільчинська";;;;https://tm.lovelasov.net/follower/vk/69840382/242297665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242449088;"Artur Zadrotov";"29 лет";Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/69840382/242449088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242466974;"Крис Шейн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/242466974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242480432;"Евгения Шклярская";;Россия;;https://tm.lovelasov.net/follower/vk/69840382/242480432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242579233;"Любовь Карасёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/242579233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242686405;"Кот Леопольд";;Россия;Самара;https://tm.lovelasov.net/follower/vk/69840382/242686405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242831399;"Никита Соколов";;;;https://tm.lovelasov.net/follower/vk/69840382/242831399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242880320;"Кристина Авдеенко";;;;https://tm.lovelasov.net/follower/vk/69840382/242880320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242913781;"Ритамед Тэн";;;;https://tm.lovelasov.net/follower/vk/69840382/242913781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242989588;"Тимур Шоколадный";;;;https://tm.lovelasov.net/follower/vk/69840382/242989588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242999747;"Сергей Алексеев";;;;https://tm.lovelasov.net/follower/vk/69840382/242999747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243001273;"Андрей Алексеев";;;;https://tm.lovelasov.net/follower/vk/69840382/243001273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243144278;"Дмитрий Петров";;;;https://tm.lovelasov.net/follower/vk/69840382/243144278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243149423;"Антон Антонов";;;;https://tm.lovelasov.net/follower/vk/69840382/243149423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243155150;"Дмитрий Николаевич";;;;https://tm.lovelasov.net/follower/vk/69840382/243155150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243260078;"Андрей Ершовский";"31 год";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/69840382/243260078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243269314;"Екатерина Фёдорова";;;;https://tm.lovelasov.net/follower/vk/69840382/243269314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243337322;"Урчело Веселов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/243337322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243439168;"Новогодний Кот";;;;https://tm.lovelasov.net/follower/vk/69840382/243439168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243462291;"Артём Королёв";;;;https://tm.lovelasov.net/follower/vk/69840382/243462291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243656622;"Высшее Программирование";"43 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69840382/243656622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243689633;"Миша Ушаков";"43 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/69840382/243689633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243695165;"Марина Каплан";;;;https://tm.lovelasov.net/follower/vk/69840382/243695165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243847850;"Дмитрий Шопов";"27 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/69840382/243847850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243913111;"Аполлинарий Сомов";;;;https://tm.lovelasov.net/follower/vk/69840382/243913111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243950507;"Александра Носкова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/243950507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243993073;"Даша Фрайс";;;;https://tm.lovelasov.net/follower/vk/69840382/243993073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244043429;"Максат Рысбаев";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/69840382/244043429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244152696;"Дмитрий Овсянников";;;;https://tm.lovelasov.net/follower/vk/69840382/244152696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244184830;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/69840382/244184830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244286784;"Владелец Бизнеса";;;;https://tm.lovelasov.net/follower/vk/69840382/244286784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244395248;"Дмитрий Королев";;;;https://tm.lovelasov.net/follower/vk/69840382/244395248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244443178;"Алина Алиновна";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/244443178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244489200;"Ирина Конюшок";;;;https://tm.lovelasov.net/follower/vk/69840382/244489200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244578674;"Карина Иванова";"24 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/69840382/244578674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244587148;"Анютка Венгура";;;;https://tm.lovelasov.net/follower/vk/69840382/244587148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244740142;"Андрей Пивень";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/244740142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244909908;"Роман Кривко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/244909908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245008851;"Иван Сергеев";;;;https://tm.lovelasov.net/follower/vk/69840382/245008851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245076272;"Марина Малышева";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/69840382/245076272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245188379;"Роман Петров";;Украина;Задаров;https://tm.lovelasov.net/follower/vk/69840382/245188379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245191296;"Костя Попкин";;;;https://tm.lovelasov.net/follower/vk/69840382/245191296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245223370;"Дмитрий Брунер";;;;https://tm.lovelasov.net/follower/vk/69840382/245223370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245387637;"Анатолий Ситников";;;;https://tm.lovelasov.net/follower/vk/69840382/245387637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245642711;"Вадим Максимов";;;;https://tm.lovelasov.net/follower/vk/69840382/245642711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245764780;"Валерия Тюрина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/245764780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245771455;"Юрий Моисеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/245771455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245875777;"Вероника Малиновская";;;;https://tm.lovelasov.net/follower/vk/69840382/245875777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245967768;"Артур Нигматуллин";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/69840382/245967768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245975242;"Dima Yercseev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/245975242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245992490;"Маша Васковец";;;;https://tm.lovelasov.net/follower/vk/69840382/245992490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246138625;"Таня Долгатова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/69840382/246138625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246169304;"Ivan Pechalin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/246169304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246320515;"Алена Руф";;;;https://tm.lovelasov.net/follower/vk/69840382/246320515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246363277;"Антон Привольнов";;;;https://tm.lovelasov.net/follower/vk/69840382/246363277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246396515;"Андрей Перекупщик";;Италия;Venezia;https://tm.lovelasov.net/follower/vk/69840382/246396515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246407528;"Денис Котов";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69840382/246407528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246420797;"Данил Алексеев";;;;https://tm.lovelasov.net/follower/vk/69840382/246420797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246465893;"Василий Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/246465893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246509945;"Дмитрий Андреев";"25 лет";Россия;Артем;https://tm.lovelasov.net/follower/vk/69840382/246509945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246515683;"Лариса Леонидовна";"50 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69840382/246515683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246552521;"Мария Миллер";;США;Boston;https://tm.lovelasov.net/follower/vk/69840382/246552521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246656723;"Фердинанд Ягпанзер";;;;https://tm.lovelasov.net/follower/vk/69840382/246656723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246721726;"Антон Дроздиков";;;;https://tm.lovelasov.net/follower/vk/69840382/246721726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246794660;"Денис Милый";;;;https://tm.lovelasov.net/follower/vk/69840382/246794660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246845074;"Павел Пидкивка";;;;https://tm.lovelasov.net/follower/vk/69840382/246845074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246940943;"Вадим Мидаж";;;;https://tm.lovelasov.net/follower/vk/69840382/246940943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247014186;"Незванный Гость";;;;https://tm.lovelasov.net/follower/vk/69840382/247014186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247131703;"Дмитрий Сметанин";;;;https://tm.lovelasov.net/follower/vk/69840382/247131703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247166929;"Александр Некрасов";;;;https://tm.lovelasov.net/follower/vk/69840382/247166929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247192853;"Людмила Маслова";;;;https://tm.lovelasov.net/follower/vk/69840382/247192853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247401251;"Дима Иванов";;;;https://tm.lovelasov.net/follower/vk/69840382/247401251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247431131;"Роман Клейновский";;;;https://tm.lovelasov.net/follower/vk/69840382/247431131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247436792;"Никита Лорченко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/247436792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247504392;"Владимир Маслов";;;;https://tm.lovelasov.net/follower/vk/69840382/247504392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247531391;"Настёна Минзова";"28 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69840382/247531391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247561551;"Владислав Петров";;;;https://tm.lovelasov.net/follower/vk/69840382/247561551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247581544;"Алексей Одёжкин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69840382/247581544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247642742;"Τамара Κопылова";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/69840382/247642742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247644521;"Анна Орлова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/247644521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247689539;"Алёна Шарапова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/247689539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247710065;"Вероника Сухова";;Россия;Балабаново;https://tm.lovelasov.net/follower/vk/69840382/247710065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247715647;"Света Демидова";;;;https://tm.lovelasov.net/follower/vk/69840382/247715647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247843470;"Мария Самарская";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69840382/247843470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247878256;"Іван Богун";"122 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/247878256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248085822;"Артемка Мкадов";;;;https://tm.lovelasov.net/follower/vk/69840382/248085822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248236368;"Анастасия Ветрова";"33 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/69840382/248236368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248287307;"Сергей Капиталов";;;;https://tm.lovelasov.net/follower/vk/69840382/248287307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248336584;"Диана Пелевина";;;;https://tm.lovelasov.net/follower/vk/69840382/248336584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248345970;"Татьяна Борисова";"29 лет";Россия;Троицк;https://tm.lovelasov.net/follower/vk/69840382/248345970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248364629;"Екатерина Плотникова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/69840382/248364629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248399484;"Сергей Вильневецкий";;;;https://tm.lovelasov.net/follower/vk/69840382/248399484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248496547;"Николай Гринь";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/69840382/248496547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248499184;"Володя Часов";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/69840382/248499184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248504516;"Alexander Sokolovsky";"28 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/69840382/248504516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248549879;"Юлия Фадеевва";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69840382/248549879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248641892;"Ирина Коронова";;;;https://tm.lovelasov.net/follower/vk/69840382/248641892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248680081;"Michael Bells";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69840382/248680081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248694621;"Анюта Филатова";;;;https://tm.lovelasov.net/follower/vk/69840382/248694621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248759961;"Denis Tumanov";;;;https://tm.lovelasov.net/follower/vk/69840382/248759961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248898506;"Евгений Первый";;;;https://tm.lovelasov.net/follower/vk/69840382/248898506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248937973;"Богдан Ярославский";;;;https://tm.lovelasov.net/follower/vk/69840382/248937973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248938381;"Татьяна Король";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/248938381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248940121;"Анна Кушь";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/248940121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248963124;"Дарья Стародубцева";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/69840382/248963124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248970332;"Настя Корельская";;;;https://tm.lovelasov.net/follower/vk/69840382/248970332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248976687;"Маргарита Воробей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/248976687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248977318;"Анастасия Борисова";;;;https://tm.lovelasov.net/follower/vk/69840382/248977318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248995244;"Аня Вишнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/248995244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249056572;"Петя Знаменский";;;;https://tm.lovelasov.net/follower/vk/69840382/249056572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249082166;"Frank Lampard";;;;https://tm.lovelasov.net/follower/vk/69840382/249082166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249115684;"Адик Котов";;Израиль;"Kfar Saba";https://tm.lovelasov.net/follower/vk/69840382/249115684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249116973;"Вик Нейчев";;;;https://tm.lovelasov.net/follower/vk/69840382/249116973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249172217;"Alla Deeva";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/249172217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249181525;"Кирилл Черкасов";;;;https://tm.lovelasov.net/follower/vk/69840382/249181525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249258454;"Extreme Marketcom";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/249258454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249268560;"Виктор Михайлович";;;;https://tm.lovelasov.net/follower/vk/69840382/249268560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249310795;"Артем Факел";;;;https://tm.lovelasov.net/follower/vk/69840382/249310795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249318715;"Арина Любовь";;;;https://tm.lovelasov.net/follower/vk/69840382/249318715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249349179;"Таймураз Мамсуров";;;;https://tm.lovelasov.net/follower/vk/69840382/249349179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249486491;"Ксения Барыбина";;;;https://tm.lovelasov.net/follower/vk/69840382/249486491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249525223;"Ирина Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/249525223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249555893;"Екатерина Усманова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/249555893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249560182;"Лариса Пчельникова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69840382/249560182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249575976;"Клара Бочарова";;;;https://tm.lovelasov.net/follower/vk/69840382/249575976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249582377;"Алиса Сунгатуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/69840382/249582377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249586769;"Саша Царь";;;;https://tm.lovelasov.net/follower/vk/69840382/249586769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249708851;"Олег Горбушин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/249708851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249763557;"Вера Плотникова";;;;https://tm.lovelasov.net/follower/vk/69840382/249763557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249774316;"Конарт Шилкин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69840382/249774316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249775064;"Айрат Караченко";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/69840382/249775064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249779216;"Лиза Иванова";"31 год";;;https://tm.lovelasov.net/follower/vk/69840382/249779216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249909254;"Костя Артюшов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/249909254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249917512;"Виталий Партнер";;;;https://tm.lovelasov.net/follower/vk/69840382/249917512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249974760;"Лёха Карпатый";;;;https://tm.lovelasov.net/follower/vk/69840382/249974760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250005617;"Михаил Мирный";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69840382/250005617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250032654;"Артём Баринов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69840382/250032654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250094627;"Эрик Понаморев";;;;https://tm.lovelasov.net/follower/vk/69840382/250094627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250148686;"Леша Тернов";;;;https://tm.lovelasov.net/follower/vk/69840382/250148686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250207199;"Вячеслав Проклов";;;;https://tm.lovelasov.net/follower/vk/69840382/250207199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250210332;"Виталий Сочкин";;;;https://tm.lovelasov.net/follower/vk/69840382/250210332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250212253;"Дарья Ступанова";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69840382/250212253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250216119;"Наташа Бегуцкая";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69840382/250216119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250283368;"Дима Зан";;;;https://tm.lovelasov.net/follower/vk/69840382/250283368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250291146;"Оксана Симонова";;;;https://tm.lovelasov.net/follower/vk/69840382/250291146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250323218;"Вася Наумов";;;;https://tm.lovelasov.net/follower/vk/69840382/250323218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250378213;"Алёна Фёдорова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69840382/250378213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250382348;"Екатерина Петрова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69840382/250382348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250469299;"Nikki Bella";;;;https://tm.lovelasov.net/follower/vk/69840382/250469299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250470899;"Виктория Стерльникова";;;;https://tm.lovelasov.net/follower/vk/69840382/250470899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
