﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;286862951;"Максим Неров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/286862951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287514415;"Сергей Попов";"49 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/89695245/287514415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287720728;"Asasin Stalker";"27 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/89695245/287720728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289000088;"Инна Петрова";;Украина;;https://tm.lovelasov.net/follower/vk/89695245/289000088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289247644;"Настя Понаморёва";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/289247644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289558699;"Vlad Krasavik";;;;https://tm.lovelasov.net/follower/vk/89695245/289558699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290162184;"Deniska Kuzenko";;;;https://tm.lovelasov.net/follower/vk/89695245/290162184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290199388;"Вікторія Браун";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/89695245/290199388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290254517;"Даниил Масаев";"33 года";Россия;Братск;https://tm.lovelasov.net/follower/vk/89695245/290254517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290347884;"Игорь Кошен";"27 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/89695245/290347884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290362519;"Татьяна Иванова";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/89695245/290362519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290537045;"Adam Kava";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/89695245/290537045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290608361;"Георгий Гостанков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/290608361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290629641;"Василиса Соколова";"28 лет";;;https://tm.lovelasov.net/follower/vk/89695245/290629641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290810009;"Коля Мартынюк";"23 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/89695245/290810009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291119734;"Ivan Ivanov";;;;https://tm.lovelasov.net/follower/vk/89695245/291119734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291669973;"Виктор Лихварь";;;;https://tm.lovelasov.net/follower/vk/89695245/291669973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291711214;"Yasin Hasanov";;Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/89695245/291711214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292124751;"Анна Солодкова";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/89695245/292124751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292523116;"I-Love Ukraine";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/292523116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292939084;"Вова Андриянов-'-'";;;;https://tm.lovelasov.net/follower/vk/89695245/292939084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293059644;"Даня Пластов";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/89695245/293059644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293121493;"Руслан Архипов";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/89695245/293121493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293388416;"Ильшат Ринатович";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/89695245/293388416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293673637;"Ваня Герасименко";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/293673637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293735231;"Виктория Сергеева";;Россия;"Верхний Алыштан";https://tm.lovelasov.net/follower/vk/89695245/293735231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293804380;"Ирина Рогова";"33 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/89695245/293804380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293950227;"Антон Павлов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/89695245/293950227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294101718;"Влад Телегуз";;;;https://tm.lovelasov.net/follower/vk/89695245/294101718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294343346;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/89695245/294343346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294364505;"Алексей Петров";;;;https://tm.lovelasov.net/follower/vk/89695245/294364505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294457846;"Алеся Гам";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/89695245/294457846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294479731;"Макс Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/294479731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294526158;"Ольга Зубкова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/294526158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294821944;"Rufexnet Rufexnet";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/294821944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295246371;"Алексей Елистратов";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/89695245/295246371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295274256;"Михаил Авдеев";"32 года";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/89695245/295274256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295460827;"Micro Earphone";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/89695245/295460827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295607569;"Валерий Федоров";;;;https://tm.lovelasov.net/follower/vk/89695245/295607569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295636180;"Big Dilla";;;;https://tm.lovelasov.net/follower/vk/89695245/295636180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295642251;"Владислав Кречет";"28 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/89695245/295642251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295873853;"Артём Белый";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/89695245/295873853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295922642;"Ggg Ffg";;;;https://tm.lovelasov.net/follower/vk/89695245/295922642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295986636;"Макс Корж";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/89695245/295986636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295994716;"Както Так";"37 лет";Израиль;Ашкелон;https://tm.lovelasov.net/follower/vk/89695245/295994716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296127843;"Ольга Зотова";;;;https://tm.lovelasov.net/follower/vk/89695245/296127843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296160648;"Вадик Ярушин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/296160648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296224989;"Александр Сузукин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/296224989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296387526;"Иван Рябой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/296387526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296457004;"Φедор Κорнилов";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/89695245/296457004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296530861;"Андрей Мелкозеров";;;;https://tm.lovelasov.net/follower/vk/89695245/296530861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296538950;"Сказочная Лолита";"38 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/89695245/296538950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296797955;"Елена Крылова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/296797955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296813908;"Іван Перчик";"23 года";Украина;Сторожница;https://tm.lovelasov.net/follower/vk/89695245/296813908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296863229;"Игорь Игнатьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/296863229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296942878;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/89695245/296942878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297011379;"Юлия Макака";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/297011379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297105092;"Егор Летов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/89695245/297105092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297243211;"Иван Опарин";;;;https://tm.lovelasov.net/follower/vk/89695245/297243211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297287277;"Olga Svetlova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/297287277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297512737;"Alex Kolobaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/297512737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297542289;"Анютка Иванова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/89695245/297542289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297655132;"Тимур Ерошин";;;;https://tm.lovelasov.net/follower/vk/89695245/297655132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297707984;"Slavytuch Great";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/89695245/297707984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297784138;"Candice Adel";"30 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/89695245/297784138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297910549;"Aroma Top-Line";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/89695245/297910549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298064341;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/89695245/298064341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298163995;"Nik Lipetsk";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/89695245/298163995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298216064;"Анастасия Детское";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/89695245/298216064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298293369;"Ирина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/298293369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298294119;"Местный Бомжара";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/89695245/298294119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298309627;"Мария Кузнецова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/89695245/298309627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298318360;"Василий Петров";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/298318360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298470795;"Даниил Абрамов";;Россия;;https://tm.lovelasov.net/follower/vk/89695245/298470795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298579374;"Алекс Джордж";"29 лет";;;https://tm.lovelasov.net/follower/vk/89695245/298579374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298681761;"Соня Любимая";;;;https://tm.lovelasov.net/follower/vk/89695245/298681761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298729449;"Alex Cross";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/298729449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298739422;"Twi Toper";;;;https://tm.lovelasov.net/follower/vk/89695245/298739422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298752128;"Илья Мецкер";;;;https://tm.lovelasov.net/follower/vk/89695245/298752128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298754778;"Аня Русалочка";;;;https://tm.lovelasov.net/follower/vk/89695245/298754778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298857581;"Дмитрий Нагорный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/298857581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298959929;"Дарья Карпова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/89695245/298959929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299017989;"Αртур Κопылов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/299017989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299107327;"Саша Кот";;;;https://tm.lovelasov.net/follower/vk/89695245/299107327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299239420;"Игорь Скибидский";;;;https://tm.lovelasov.net/follower/vk/89695245/299239420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299263107;"Сима Осипова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/89695245/299263107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299337903;"Дмитрий Попов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/299337903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299364064;"Spaxi Game";;;;https://tm.lovelasov.net/follower/vk/89695245/299364064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299504520;"Alexandr Greh";"35 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/89695245/299504520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299557205;"Макс Филатов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/299557205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299704520;"Дмитро Довговлатов";;;;https://tm.lovelasov.net/follower/vk/89695245/299704520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299722186;"Ирина Дурова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/299722186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299743617;"Zadanga Project";"31 год";;;https://tm.lovelasov.net/follower/vk/89695245/299743617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299897279;"Иван Микрюков";;;;https://tm.lovelasov.net/follower/vk/89695245/299897279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299936135;"Вадим Шишков";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/89695245/299936135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299938952;"Ирина Жебальцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/299938952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299988912;"Masha Belekchiu";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/299988912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300043558;"Андрей Чаевник";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/89695245/300043558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300159042;"Жора Басков";;США;;https://tm.lovelasov.net/follower/vk/89695245/300159042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300224650;"Сергей Филин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/300224650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300238463;"Αртем Μаксимов";;;;https://tm.lovelasov.net/follower/vk/89695245/300238463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300373995;"Вера Харламова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/300373995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300409832;"Валерия Касперская";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/89695245/300409832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300457886;"Сергей Смирнов";"55 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/89695245/300457886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300475380;"Екатерина Ром";;Россия;Москва;https://tm.lovelasov.net/follower/vk/89695245/300475380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300614875;"Василий Исаев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/89695245/300614875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300769385;"Елена Смогур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/300769385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300860680;"Александра Фролова";"25 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/89695245/300860680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300999624;"Вахтан Зябриков";;;;https://tm.lovelasov.net/follower/vk/89695245/300999624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301005446;"Анжела Спіеціа";;;;https://tm.lovelasov.net/follower/vk/89695245/301005446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301122588;"Елизавета Поповская";;;;https://tm.lovelasov.net/follower/vk/89695245/301122588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301140914;"Александра Гущина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/89695245/301140914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301145789;"Valerian-Marin Sanduianu";"34 года";Молдова;Кагул;https://tm.lovelasov.net/follower/vk/89695245/301145789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301483427;"Snus Rostov";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/89695245/301483427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301935033;"Алина Костина";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/89695245/301935033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530384252;"Лиана Кулакова";"26 лет";;;https://tm.lovelasov.net/follower/vk/89695245/530384252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716293028;"Александр Сорохман";"43 года";;;https://tm.lovelasov.net/follower/vk/89695245/716293028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
