﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;78455275;"Елена Андреевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/78455275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79134318;"Зилола Тимошенко";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/29250461/79134318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79292553;"Александр Андреев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/79292553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79830680;"Любовь Балабанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/79830680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79864771;"Екатерина Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/79864771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79902107;"Степан Шевченко";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/79902107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79922338;"Дмитрий Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/79922338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80580740;"Валерия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/80580740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80603939;"Макс Азриэль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/80603939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80671268;"Маша Минакова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/80671268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80727743;"Карина Мачульская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/80727743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81164683;"Мария Зубкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/81164683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81356030;"Дмитрий Веремьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/81356030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81968066;"Юлия Паруликова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29250461/81968066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82253881;"Владислав Варгасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/82253881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82856389;"Olinqua Суворкина";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/82856389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82867433;"Анастасия Рыжук";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/82867433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82868741;"Константин Чертков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/82868741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83104754;"Катерина Хватскова";;;;https://tm.lovelasov.net/follower/vk/29250461/83104754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83362361;"Анна Замечник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/83362361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83447333;"Наталья Нефедова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/83447333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83728095;"Макс Копырин";;Россия;Удомля;https://tm.lovelasov.net/follower/vk/29250461/83728095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83940912;"Маргарита Фомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/83940912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84303789;"Елена Панова";"51 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/29250461/84303789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84390474;"Снежана Хамзина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/84390474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84433059;"Лидия Волчецкая";;Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/29250461/84433059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84442725;"Танюшка Радаева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/84442725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84597329;"Helen Bar";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/84597329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84922011;"Елизавета Каплина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/84922011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84930562;"Sergei Bunkin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/84930562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84997014;"Аня Ahaha :d";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/84997014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85048809;"Ольга Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/85048809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85149098;"Гена Ван";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/29250461/85149098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85166317;"Евгений Васильев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/85166317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85537388;"Екатерина Пищулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/85537388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85797445;"Марина Зубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/85797445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85805310;"Мария Рудагина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/85805310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86016239;"Мария Дудина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/86016239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86194116;"Alina Bikyanova";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/86194116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86420545;"Мария Манькова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/86420545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86595861;"Елена Щербинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/86595861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86635285;"Света Воронина";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/29250461/86635285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86732663;"Катерина Самойлова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/86732663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86907683;"Юлия Чеченина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/86907683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87018491;"Vera Kyshmanova";;;;https://tm.lovelasov.net/follower/vk/29250461/87018491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87344834;"Максим Самойлов";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/87344834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87508046;"Anton Megofoto";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/87508046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87756579;"Анна Шевченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/87756579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87772228;"Владочка Даховник";"29 лет";Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/29250461/87772228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88329905;"Максим Шнейдерман";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/88329905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88360542;"Татьяна Калашникова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/88360542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89132121;"Диана Сыстерова";"25 лет";Россия;Богандинский;https://tm.lovelasov.net/follower/vk/29250461/89132121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89538785;"Динара Темирова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/89538785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89574395;"Илона Савицкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/89574395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89589733;"Сергей Шарабанов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/89589733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89625565;"Андрей Черненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/89625565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89871630;"Дарья Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/89871630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90214381;"Светлана Парамонова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/29250461/90214381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90311549;"Василий Слышкин";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/29250461/90311549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90862051;"Алёна Мороз";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/90862051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91497153;"Юлия Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/91497153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91502470;"Евгения Гертель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/91502470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91709762;"Алиса Левий";"26 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/91709762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91873084;"Кристина Бессергенева";"28 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/91873084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92739939;"Евгения Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/92739939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92946900;"Алла Педашенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/92946900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92954473;"Оль Ка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/92954473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93028726;"Игорь Краснов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/93028726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93179384;"Людмила Байдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/93179384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93390600;"Наталия Жуковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/93390600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93714462;"Александра Бузолина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/93714462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93802489;"Анна Букеты для малышей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/93802489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93957319;"Камиль Фасахов";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/93957319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94052965;"Руслан Богданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/94052965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94366246;"Наталия Максимова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/94366246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94674429;"Станислав Карташов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/94674429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95194891;"Елизавета Добрев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/95194891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95309107;"Полина Кожокарь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/95309107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95397354;"Вера Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/95397354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95552523;"Ксения Борисенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/95552523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95689468;"Владислава Белова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/29250461/95689468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95760112;"Дима Курс";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/95760112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95770788;"Виктория Белова";;;;https://tm.lovelasov.net/follower/vk/29250461/95770788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95876200;"Евгения Суслова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/95876200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95965236;"Юлия Коржан";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/95965236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96101303;"Алексей Орлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/96101303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96458156;"Дарья Филоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/96458156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96461650;"Дмитрий Адаев";;;;https://tm.lovelasov.net/follower/vk/29250461/96461650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96533466;"Надежда Кожухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/96533466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96667321;"Савелий Моложин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/96667321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96701295;"Донни Дарко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/96701295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96992453;"Юлия Протасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/96992453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97114207;"Елена Скворцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/97114207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97132556;"Маргарита Шабаловская";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29250461/97132556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97143967;"Екатерина Гиржон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/97143967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97299790;"Женя Дмитриева";;;;https://tm.lovelasov.net/follower/vk/29250461/97299790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97578555;"Евгений Полосатый";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/97578555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97583216;"Мурадхаджи Насридинов";;Кыргызстан;;https://tm.lovelasov.net/follower/vk/29250461/97583216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98388250;"Артём Мелешенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/98388250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98473787;"Тонечка Капашилкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/98473787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98491892;"Даниил Григорьев";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/98491892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98592896;"Odna Takaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/98592896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98685696;"Владимир Гера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/98685696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98762546;"Станислав Маркелов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/29250461/98762546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98847008;"Константин Антипин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/98847008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98921077;"M. L.";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/98921077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98990496;"Ярослав Игнатов";;;;https://tm.lovelasov.net/follower/vk/29250461/98990496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99049831;"Елена Фадеева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/99049831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99204784;"Мария Веселкова";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/99204784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99234400;"Полина Сипченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/99234400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99721531;"Ольга Клубничка";;;;https://tm.lovelasov.net/follower/vk/29250461/99721531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99817024;"Иван Печуркин";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/99817024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100034478;"Dilshod Djuraev";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/100034478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100128745;"Алексей Веретенников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/100128745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100312838;"Татьяна Владимировна";"61 год";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/29250461/100312838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100343930;"Иван Шелоболин";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/100343930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100353045;"Александр Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/100353045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100665857;"Грант Акопян";;Швейцария;Winterthur;https://tm.lovelasov.net/follower/vk/29250461/100665857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100970674;"Ольга Копысова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/100970674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101081255;"Мария Угрюмова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/101081255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101467532;"Юлия Шишканова";;Россия;Туапсе;https://tm.lovelasov.net/follower/vk/29250461/101467532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101822925;"Анна Калугина";;;;https://tm.lovelasov.net/follower/vk/29250461/101822925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102002227;"Валентина Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/102002227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102087505;"Сергей Дмитриев";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/102087505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102130072;"Даша Постникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/102130072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102198305;"Карина Григорьева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/102198305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102292706;"Ирина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/102292706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102294131;"Даниэль Федулин";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/29250461/102294131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102837084;"Андрей Рублёв";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/29250461/102837084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102914055;"Вика Кузина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/102914055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103416986;"Таня Нелюбина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/103416986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104101240;"Вика Бондаренко";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/104101240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104250825;"Фрося Пчёлкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/104250825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104515552;"Алисия Сальникова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29250461/104515552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105168423;"Олег Королев";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/105168423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105424312;"Мария Иванова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/105424312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105770084;"Дарья Орлова";;Россия;;https://tm.lovelasov.net/follower/vk/29250461/105770084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105909803;"Анна Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/105909803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106080849;"Андрей Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/106080849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106360308;"Дарья Самохвалова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/106360308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106426630;"Татьяна Пятовская";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29250461/106426630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
