﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;161626645;"Філомена Матвіїв";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/51310599/161626645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161642747;"Костя Стадник";;Ирландия;Dublin;https://tm.lovelasov.net/follower/vk/51310599/161642747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161656630;"Диана Иванова";;;;https://tm.lovelasov.net/follower/vk/51310599/161656630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161659752;"Максим Садовников";"30 лет";Беларусь;Речица;https://tm.lovelasov.net/follower/vk/51310599/161659752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161696338;"Инна Потапова";;;;https://tm.lovelasov.net/follower/vk/51310599/161696338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161729446;"Вадим Чібріков";"28 лет";Украина;Попельня;https://tm.lovelasov.net/follower/vk/51310599/161729446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161782047;"Илона Мотрук";"27 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/51310599/161782047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161870057;"Сережа Минченко";;;;https://tm.lovelasov.net/follower/vk/51310599/161870057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162014962;"Тимур Третьяков";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51310599/162014962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162025076;"Татьяна Мельниченко";"40 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51310599/162025076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162037055;"Іван Дутчак";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51310599/162037055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162102787;"Yura Shvecov";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/51310599/162102787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162118589;"Вадим Демидов";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/51310599/162118589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162177338;"Дарья Чемко";"26 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/51310599/162177338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162177468;"Илья Муромец";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/51310599/162177468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162235774;"Вадим Охотник";"43 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51310599/162235774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162237278;"Оля Котова";"35 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/51310599/162237278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162313187;"Дмитрий Соболев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/162313187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162352103;"Леся Жданова";;Украина;;https://tm.lovelasov.net/follower/vk/51310599/162352103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162354428;"Сергей Мищук";"35 лет";;;https://tm.lovelasov.net/follower/vk/51310599/162354428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162362599;"Олег Іванець";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51310599/162362599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162437672;"Едуард Токарчук";"28 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51310599/162437672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162448070;"Роман Toker";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/51310599/162448070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162569094;"Саня Матвийчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/51310599/162569094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162569505;"Влад Ошмянчук";;Беларусь;;https://tm.lovelasov.net/follower/vk/51310599/162569505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162630103;"Маша Кушнир";;;;https://tm.lovelasov.net/follower/vk/51310599/162630103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162645749;"Андрій Королюк";"23 года";Украина;Затурцы;https://tm.lovelasov.net/follower/vk/51310599/162645749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162685017;"Александр Сивый";;Беларусь;Дубровно;https://tm.lovelasov.net/follower/vk/51310599/162685017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162708050;"Hrach Mkrtchyan";"28 лет";Армения;Алаверди;https://tm.lovelasov.net/follower/vk/51310599/162708050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162754312;"Діма Гапонюк";;Украина;"Новая Вижва";https://tm.lovelasov.net/follower/vk/51310599/162754312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162759491;"Андрій Марчук";;;;https://tm.lovelasov.net/follower/vk/51310599/162759491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162795712;"Павел Тишин";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/162795712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162860156;"Николай Ерёмин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51310599/162860156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162910377;"Артём Самсонов";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51310599/162910377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162938701;"Николай Кромов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/162938701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163034672;"Анастасия Прокофьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/163034672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163131336;"Василий Антонов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/163131336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163325366;"Лёха Алоэ";;;;https://tm.lovelasov.net/follower/vk/51310599/163325366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163351823;"Станислав Бобков";"27 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/51310599/163351823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163457456;"Александр Унгурян";;;;https://tm.lovelasov.net/follower/vk/51310599/163457456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163479280;"Іринка Штогрин";;;;https://tm.lovelasov.net/follower/vk/51310599/163479280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163510986;"Ваня Халус";"33 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/51310599/163510986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163597909;"Влад Сычь";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/51310599/163597909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163617690;"Андрій Дитиняк";;;;https://tm.lovelasov.net/follower/vk/51310599/163617690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163618707;"Міша Кіхтяк";;Украина;Трускавец;https://tm.lovelasov.net/follower/vk/51310599/163618707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163634178;"Егор Сурков";;;;https://tm.lovelasov.net/follower/vk/51310599/163634178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163733577;"Тюряга Wormix";;;;https://tm.lovelasov.net/follower/vk/51310599/163733577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163802841;"Наталья Гнас";;Россия;;https://tm.lovelasov.net/follower/vk/51310599/163802841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163887571;"Мария Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/163887571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163907201;"Матвей Одинцов";;Россия;Олекминск;https://tm.lovelasov.net/follower/vk/51310599/163907201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163930831;"Алёна Соколова";;;;https://tm.lovelasov.net/follower/vk/51310599/163930831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164030294;"Никита Чеховский";"25 лет";Беларусь;Гудевичи;https://tm.lovelasov.net/follower/vk/51310599/164030294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164073448;"Дімон Пронів";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/164073448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164084755;"Pasha Koshelyk";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51310599/164084755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164201580;"Анна Дмитренко";"64 года";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/51310599/164201580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164218589;"Денис Борода";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51310599/164218589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164306183;"Денис Ворожко";"25 лет";Украина;Лебедин;https://tm.lovelasov.net/follower/vk/51310599/164306183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164380864;"Роман Шалагин";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/164380864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164407668;"Александр Соболевский";;;;https://tm.lovelasov.net/follower/vk/51310599/164407668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164514329;"Роман Генералов";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51310599/164514329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164557191;"Игорь Игорь";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51310599/164557191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164563206;"Максим Радионов";"28 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51310599/164563206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164565005;"Денис Котов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/164565005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164566702;"Алёна Шиманская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/164566702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164581819;"Кристина Богданова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/164581819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164756914;"Илья Егерь";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/164756914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164798701;"Данил Краснопольський";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/51310599/164798701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164804253;"Тіма Юлдашев";"28 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/51310599/164804253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164845824;"Евгения Фомина";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/164845824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164849089;"Ваньок Киселиця";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51310599/164849089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165101096;"Александр Быков";;;;https://tm.lovelasov.net/follower/vk/51310599/165101096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165114985;"Елена Станкевич";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51310599/165114985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165117958;"Владислав Стеценко";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/51310599/165117958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165120319;"Роман Строковський";;;;https://tm.lovelasov.net/follower/vk/51310599/165120319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165136494;"Евгений Филиппов";;Россия;;https://tm.lovelasov.net/follower/vk/51310599/165136494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165185270;"Серёжа Жила";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51310599/165185270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165255303;"Дима Гимадеев";"28 лет";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/51310599/165255303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165256478;"Геннадий Финк";"29 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/51310599/165256478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165267081;"Никита Хижняк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51310599/165267081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165269416;"Алексей Егорченко";"30 лет";Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/51310599/165269416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165279458;"Сергей Соколовский";;Беларусь;Чашники;https://tm.lovelasov.net/follower/vk/51310599/165279458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165351954;"Виктория Бойко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/165351954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165456987;"Виталий Малюзин";"24 года";Украина;Магдалиновка;https://tm.lovelasov.net/follower/vk/51310599/165456987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165575840;"Ден Соусь";"47 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/51310599/165575840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165585502;"Егор Савченков";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/51310599/165585502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165587991;"Илья Аполоник";"26 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51310599/165587991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165602340;"Саша Сапунова";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/165602340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165644555;"Коля Марков";"30 лет";Россия;Можга;https://tm.lovelasov.net/follower/vk/51310599/165644555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165650327;"Кеша Дупло";"45 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51310599/165650327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165659748;"Алексей Бухало";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51310599/165659748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165667597;"Степан Конкин";"35 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/51310599/165667597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165678396;"Василь Семенюк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/51310599/165678396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165727515;"Владимир Широкий";"58 лет";Беларусь;Кировск;https://tm.lovelasov.net/follower/vk/51310599/165727515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165729230;"Пётр Католик";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51310599/165729230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165739482;"Данила Антропов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51310599/165739482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165756393;"Валік Клепа";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/51310599/165756393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165758134;"Вова Белов";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51310599/165758134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165838336;"Валерия Владимировна";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51310599/165838336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165864390;"Ростислав Салей";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/51310599/165864390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165887056;"Дима Костюк";"36 лет";Беларусь;Докшицы;https://tm.lovelasov.net/follower/vk/51310599/165887056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166033236;"Ира Одинцова";;;;https://tm.lovelasov.net/follower/vk/51310599/166033236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166129480;"Ксения Гладких";;;;https://tm.lovelasov.net/follower/vk/51310599/166129480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166135443;"Андрій Патійчук";;Украина;Затурцы;https://tm.lovelasov.net/follower/vk/51310599/166135443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166148185;"Роман Устинов";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51310599/166148185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166165288;"Владимир Попов";"53 года";Россия;"Петров Вал";https://tm.lovelasov.net/follower/vk/51310599/166165288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166186783;"Сергей Браковенко";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/51310599/166186783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166210297;"Евгений Максимов";"30 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51310599/166210297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166231645;"Жанна Прокопенко";;Россия;;https://tm.lovelasov.net/follower/vk/51310599/166231645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166252058;"Борис Пашко";"25 лет";Беларусь;"Красная Слобода";https://tm.lovelasov.net/follower/vk/51310599/166252058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166253160;"Роберт Хасанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/166253160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166304537;"Андрій Гуляк";"47 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51310599/166304537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166323330;"Владислав Калина";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/51310599/166323330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166399031;"Егор Брайченко";;;;https://tm.lovelasov.net/follower/vk/51310599/166399031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166407597;"Екатерина Исаева";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51310599/166407597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166455184;"Дима Чумаков";"38 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51310599/166455184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166491608;"Рома Походзяев";;Украина;Летичев;https://tm.lovelasov.net/follower/vk/51310599/166491608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166522529;"Валера Зубков";"29 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/51310599/166522529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166550767;"Магете Мммммммаґуу";"41 год";Украина;;https://tm.lovelasov.net/follower/vk/51310599/166550767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166630721;"Вася Самец";"31 год";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/51310599/166630721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166675625;"Паша Колесников";"26 лет";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/51310599/166675625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166684638;"Sergey Zabudin";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/51310599/166684638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166737635;"Дима Медяник";;Украина;;https://tm.lovelasov.net/follower/vk/51310599/166737635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166813092;"Сергей Валевский";;;;https://tm.lovelasov.net/follower/vk/51310599/166813092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166873448;"Давид Знахарев";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51310599/166873448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166902144;"Олег Шемет";;;;https://tm.lovelasov.net/follower/vk/51310599/166902144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166928145;"Макс Капусткин";;Украина;Торез;https://tm.lovelasov.net/follower/vk/51310599/166928145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166986728;"Александр Владимирович";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51310599/166986728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167045454;"Виктория Котова";;;;https://tm.lovelasov.net/follower/vk/51310599/167045454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167116954;"Александр Иванов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/167116954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167373246;"Егор Махначёв";"27 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/51310599/167373246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167380749;"Евгений Демаков";"33 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51310599/167380749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167383180;"Олександр Палюховський";"118 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/51310599/167383180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167450635;"Илья Тараканов";;;;https://tm.lovelasov.net/follower/vk/51310599/167450635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167466149;"Валера Фарисей";;;;https://tm.lovelasov.net/follower/vk/51310599/167466149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167502657;"Екатерина Михайлова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/51310599/167502657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167538654;"Андрей Воинов";;;;https://tm.lovelasov.net/follower/vk/51310599/167538654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167628756;"Татьяна Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/167628756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167634362;"Антон Попов";"28 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/51310599/167634362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167691872;"Марина Демидова";;;;https://tm.lovelasov.net/follower/vk/51310599/167691872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167754513;"Саша Довженко";"33 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/51310599/167754513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167835584;"Егор Ермоленко";"25 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/51310599/167835584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167881384;"Роман Луговий";"35 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51310599/167881384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167967739;"Aleksandr Vorobej";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/167967739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168021118;"Марианна Фиалка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51310599/168021118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168154053;"Назар Журавчак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51310599/168154053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
