﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;140279074;"Тамара Яковлева";"66 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/34436678/140279074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140466477;"Константин Худьо";;Украина;Змиев;https://tm.lovelasov.net/follower/vk/34436678/140466477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140541447;"Андрей Новик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/140541447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140588883;"Владимир Красноборов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34436678/140588883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140601573;"Димон Клокарь";;Украина;Граденицы;https://tm.lovelasov.net/follower/vk/34436678/140601573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140715355;"Елена Братухина";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/34436678/140715355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141080530;"Олечка Белякова";"33 года";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/34436678/141080530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141111098;"Вера Саидова";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/141111098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141139781;"Даниил Сорокин";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/34436678/141139781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141660196;"Alex Mts";;Россия;Курган;https://tm.lovelasov.net/follower/vk/34436678/141660196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141679521;"Дима Самсонов";"34 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/34436678/141679521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141761700;"Виталий Дудин";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34436678/141761700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141993619;"Надежда Мельникова.никитина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/34436678/141993619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142079409;"Ника Дикая";;;;https://tm.lovelasov.net/follower/vk/34436678/142079409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142196065;"Алена Ватутина";"46 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/34436678/142196065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142221068;"Женя Зубов";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/34436678/142221068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142257487;"Andrey Nedoseka";;Россия;Артем;https://tm.lovelasov.net/follower/vk/34436678/142257487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142312156;"Катерина Вербицкая";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/34436678/142312156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142453599;"Лена Жигалина";"40 лет";Россия;Ахуново;https://tm.lovelasov.net/follower/vk/34436678/142453599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142520617;"Данил Марков";;;;https://tm.lovelasov.net/follower/vk/34436678/142520617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142530126;"Дорожный Волк";"57 лет";;;https://tm.lovelasov.net/follower/vk/34436678/142530126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142644768;"Olga Serezhina";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/142644768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142874312;"Дмитрий Фролов";;;;https://tm.lovelasov.net/follower/vk/34436678/142874312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142882875;"Tatiana Hayrullina";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/34436678/142882875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143013579;"Елена Шафикова";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/143013579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143210971;"Стас Гендрюков";;;;https://tm.lovelasov.net/follower/vk/34436678/143210971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143251770;"Александр Берновек";"64 года";Украина;Помошная;https://tm.lovelasov.net/follower/vk/34436678/143251770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143322406;"Анютка Межик";;;;https://tm.lovelasov.net/follower/vk/34436678/143322406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143323384;"Аня Денис";;;;https://tm.lovelasov.net/follower/vk/34436678/143323384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143522562;"Дмитрий Леднев";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/143522562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143617714;"Дарья Музыченко";;;;https://tm.lovelasov.net/follower/vk/34436678/143617714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143743945;"Ольга Малькова";"43 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/34436678/143743945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143808363;"Елена Астафьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/143808363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144278785;"Анка Калмыкова-Павлова";;Россия;Лангепас;https://tm.lovelasov.net/follower/vk/34436678/144278785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144283999;"Станислав Красов";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/34436678/144283999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145041164;"Алексей Созонов";;;;https://tm.lovelasov.net/follower/vk/34436678/145041164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145077227;"Тюряга Тюряга";;;;https://tm.lovelasov.net/follower/vk/34436678/145077227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145102675;"Kenny Dolmatova";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/34436678/145102675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145190676;"Алексей Головин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/145190676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145208880;"Олег Лаптев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34436678/145208880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145296386;"Евгений Шестаков";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/34436678/145296386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145357646;"Дмитрий Сосновский";;;;https://tm.lovelasov.net/follower/vk/34436678/145357646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145465566;"Руслан Алиев";;;;https://tm.lovelasov.net/follower/vk/34436678/145465566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145637418;"Диана Чупрова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/34436678/145637418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145644327;"Дмитрий Кадун";;;;https://tm.lovelasov.net/follower/vk/34436678/145644327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145779364;"Алексей Сироткин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/145779364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146166554;"Дарья Малеева";"34 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/34436678/146166554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146316326;"Юля Семенова";;;;https://tm.lovelasov.net/follower/vk/34436678/146316326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146320543;"Екатерина Миронова";;;;https://tm.lovelasov.net/follower/vk/34436678/146320543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146345781;"Анатолий Игнатов";"57 лет";Россия;Находка;https://tm.lovelasov.net/follower/vk/34436678/146345781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146678579;"Наталья Овчинникова";"32 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/34436678/146678579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146682144;"Нина Бузинова";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/34436678/146682144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147006865;"Super Snikers";;;;https://tm.lovelasov.net/follower/vk/34436678/147006865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147011823;"Люция Логинова";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/34436678/147011823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147086252;"Оленька Леванова";;Россия;Артем;https://tm.lovelasov.net/follower/vk/34436678/147086252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147282872;"Жека Лукша";"24 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/34436678/147282872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147631362;"Паша Юдин";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/34436678/147631362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147937119;"Любовь Тарабанова";;;;https://tm.lovelasov.net/follower/vk/34436678/147937119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148229825;"Александр Лебедев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/148229825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148400048;"Марина Поповчева";"45 лет";Россия;Устье;https://tm.lovelasov.net/follower/vk/34436678/148400048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148910234;"Тимур Абузяров";;Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/34436678/148910234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149255369;"Евгений Николаевич";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/34436678/149255369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149333783;"Михаил Фомин";;;;https://tm.lovelasov.net/follower/vk/34436678/149333783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149614860;DELETED;;;;https://tm.lovelasov.net/follower/vk/34436678/149614860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150286232;"Георгий Егоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/150286232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150350668;"Карина Мозыр";;;;https://tm.lovelasov.net/follower/vk/34436678/150350668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150356785;"Дмитрий Николаев";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/150356785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150382491;"Валентин Башков";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/150382491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150413088;"Елена Ремизова";;;;https://tm.lovelasov.net/follower/vk/34436678/150413088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150438659;"Люция Фазылзянова";"53 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/150438659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150764169;"Анатолий Меркесов";"51 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/150764169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150787224;"Станислав Мерзликин";"33 года";Россия;Бийск;https://tm.lovelasov.net/follower/vk/34436678/150787224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150841065;"Егор Усольцев";"35 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/34436678/150841065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150936583;"Любовь Самохвалова";;Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/34436678/150936583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150945936;"Фирая Валитова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34436678/150945936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151219240;"Мария Гиберт";;;;https://tm.lovelasov.net/follower/vk/34436678/151219240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151219977;"Карина Тусовщица";;;;https://tm.lovelasov.net/follower/vk/34436678/151219977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151299089;"Ромик Лисун";;;;https://tm.lovelasov.net/follower/vk/34436678/151299089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151299160;"Светлана Пестова";"42 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/34436678/151299160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151306309;"Александр Виноградов";"59 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/34436678/151306309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151561313;"Рита Миллер";;;;https://tm.lovelasov.net/follower/vk/34436678/151561313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151695556;"Женёк Понюхов";;;;https://tm.lovelasov.net/follower/vk/34436678/151695556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151760268;"Творец Сновидений";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34436678/151760268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151779408;"Мария Шарапова";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/34436678/151779408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151846589;"Антон Белянин";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/34436678/151846589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151887388;"Валик Валикович";;Украина;;https://tm.lovelasov.net/follower/vk/34436678/151887388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151929306;"Алёна Ермакова";;;;https://tm.lovelasov.net/follower/vk/34436678/151929306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152039654;"Дмитрий Сергеевич";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/34436678/152039654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152196296;"Аленка Иванова";"30 лет";Россия;Рославль;https://tm.lovelasov.net/follower/vk/34436678/152196296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152564738;"Леся Денюсиченко";;;;https://tm.lovelasov.net/follower/vk/34436678/152564738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152573607;"Александр Ральников";"37 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/34436678/152573607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152589785;"Алена Πетрова";"35 лет";Россия;Узловая;https://tm.lovelasov.net/follower/vk/34436678/152589785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152610341;"Наталья Семенова";;;;https://tm.lovelasov.net/follower/vk/34436678/152610341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152612189;"Ильнар Алимов";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/34436678/152612189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152649352;"El'vira *";;Россия;;https://tm.lovelasov.net/follower/vk/34436678/152649352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152696525;"Слава Викторович";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/34436678/152696525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152738988;"Алена Кононенко";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/34436678/152738988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152755752;"Наталья Кухтина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/34436678/152755752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152784212;"Захар Белоусов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/152784212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152805047;"Юличка Сонечко";;;;https://tm.lovelasov.net/follower/vk/34436678/152805047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152810561;"Инесса Семенова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/34436678/152810561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152846494;"Андрей Τеплышов";;;;https://tm.lovelasov.net/follower/vk/34436678/152846494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152852058;"Наиля Некрасова";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/34436678/152852058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152964979;"Дима Голев";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/34436678/152964979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152986292;"Павел Молостов";;;;https://tm.lovelasov.net/follower/vk/34436678/152986292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153179190;"Кристина Сергеева";;;;https://tm.lovelasov.net/follower/vk/34436678/153179190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153437387;"Oybek Kurbonov";;Россия;Омск;https://tm.lovelasov.net/follower/vk/34436678/153437387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153459325;"Ирина Кот";;Россия;Омск;https://tm.lovelasov.net/follower/vk/34436678/153459325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153529694;"Алексей Старовойтов";"23 года";Россия;Канск;https://tm.lovelasov.net/follower/vk/34436678/153529694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153647830;"Евгений Дементьев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34436678/153647830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153697957;"Рустам Юнусов";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/34436678/153697957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153754548;"Антуан Новиков";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34436678/153754548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153776857;"Влад Бураков";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34436678/153776857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153870461;"Елена Калинина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/34436678/153870461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153977311;"Лёна Ефимова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/34436678/153977311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154014725;"Наркас Баймурзина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/34436678/154014725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154054911;"Вадим Соловьёв";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/34436678/154054911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154088989;"Елизавета Вербецкая";;;;https://tm.lovelasov.net/follower/vk/34436678/154088989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154105376;"Владимир Осокин";;;;https://tm.lovelasov.net/follower/vk/34436678/154105376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154424146;"Анна Осокина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34436678/154424146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154440046;"Никита Абдулов";;;;https://tm.lovelasov.net/follower/vk/34436678/154440046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154551230;"Дима Кравченко";;;;https://tm.lovelasov.net/follower/vk/34436678/154551230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154559104;"Юлия Фотиева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/34436678/154559104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154595724;"Семен Грошев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/34436678/154595724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154685340;"Виталя Шнырёв";;Россия;Новокуйбышевск;https://tm.lovelasov.net/follower/vk/34436678/154685340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154718112;"Андрей Завалидров";;;;https://tm.lovelasov.net/follower/vk/34436678/154718112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154829693;"Андрей Фемели";;;;https://tm.lovelasov.net/follower/vk/34436678/154829693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155065578;"Камран Рагимов";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/34436678/155065578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155087982;"Любовь Яровая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/155087982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155120525;"Наталья Андрюшина";"40 лет";Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/34436678/155120525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155121909;"Ирина Ласова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/34436678/155121909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155374279;"Александр Ревва";;;;https://tm.lovelasov.net/follower/vk/34436678/155374279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155521393;"Дима Кузяев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/155521393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155528262;"Татьяна Савина";"57 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/34436678/155528262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155642973;"Максим Агафонов";;Россия;Луганск;https://tm.lovelasov.net/follower/vk/34436678/155642973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155718177;"Михаил Андрющенко";;;;https://tm.lovelasov.net/follower/vk/34436678/155718177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155774389;"Nelly Ronald";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34436678/155774389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155774479;"Евгений Шевырёв";"56 лет";Россия;;https://tm.lovelasov.net/follower/vk/34436678/155774479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155948247;"Артем Суворов";;;;https://tm.lovelasov.net/follower/vk/34436678/155948247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155955191;"Айсте Новикова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/34436678/155955191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155966407;"Гульчачак Мустафина";;Россия;Стерлибашево;https://tm.lovelasov.net/follower/vk/34436678/155966407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156187579;"Андрей Шубин";"47 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/34436678/156187579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156286808;"Вова Дынник";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/34436678/156286808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156300114;"Vlad Belenec";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/34436678/156300114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156569391;"Вова Ковальчук";;;;https://tm.lovelasov.net/follower/vk/34436678/156569391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156648959;"Артём Большаков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34436678/156648959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156739073;"Моя Голова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/34436678/156739073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156777216;"Роберт Хузин";;;;https://tm.lovelasov.net/follower/vk/34436678/156777216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
