﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;162315347;"Милана Казакевич";;;;https://tm.lovelasov.net/follower/vk/36945963/162315347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162323079;"Яна Кочетова";;;;https://tm.lovelasov.net/follower/vk/36945963/162323079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162323738;"Димон Грицюк";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162323738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162325232;"Машечка Мирановская";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162325232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162326264;"Мелиса Волкова";;;;https://tm.lovelasov.net/follower/vk/36945963/162326264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162340751;"Антон Мандров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/162340751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162341396;"Настя Морозова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162341396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162353076;"Nikolya Whitechocolate";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162353076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162353121;"Кристина Невидомая";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162353121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162356323;"Кристина Лифинцева";;;;https://tm.lovelasov.net/follower/vk/36945963/162356323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162361379;"Muslim Rab-Allaha";;;;https://tm.lovelasov.net/follower/vk/36945963/162361379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162367963;"Миша Бокань";"34 года";Украина;"Великая Писаревка";https://tm.lovelasov.net/follower/vk/36945963/162367963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162368825;"Рома Давидов";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/36945963/162368825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162370867;"Андрей Чепиль";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162370867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162370987;"Артем Калякин";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162370987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162371516;"Кужа Бебас";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36945963/162371516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162371907;"Марина Романенко";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/162371907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162375212;"Абдурахман Рахман";;;;https://tm.lovelasov.net/follower/vk/36945963/162375212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162376543;"Анастасия Гурина";"36 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/36945963/162376543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162377792;"Татьяна Крюкова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162377792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162378857;"Микола Волотивський";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/36945963/162378857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162386395;"Артём Малышенко";;;;https://tm.lovelasov.net/follower/vk/36945963/162386395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162395431;"Светик Ясюкевич";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/162395431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162396699;"Светлана Шульга";;Украина;Сватово;https://tm.lovelasov.net/follower/vk/36945963/162396699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162409614;"Чингис Нимаев";;;;https://tm.lovelasov.net/follower/vk/36945963/162409614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162411915;"Санечек Шелкунов";;;;https://tm.lovelasov.net/follower/vk/36945963/162411915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162418194;"Костя Веремчук";"34 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/36945963/162418194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162418718;"Андрюха Знайдёнов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/162418718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162421785;"Виктория Черепащук";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162421785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162422668;"Викусичка Кукусичка";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162422668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162423399;"Карина Гошкодеря";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162423399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162423620;"Володимир Пазюк";;Украина;Чортков;https://tm.lovelasov.net/follower/vk/36945963/162423620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162433207;"Серега Палево";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/36945963/162433207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162433394;"Арсен Ковальський";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162433394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162433669;"Лёха Коврижных";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162433669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162433749;"Kirill Kraminsky";;;;https://tm.lovelasov.net/follower/vk/36945963/162433749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162435384;"Мария Литвинова";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162435384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162436896;"Ванюшка Борисюк";"35 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/36945963/162436896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162437112;"Селеночка Гомес";;;;https://tm.lovelasov.net/follower/vk/36945963/162437112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162438532;"Сашенька Малышка";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162438532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162439072;"Андрей Елецкий";;;;https://tm.lovelasov.net/follower/vk/36945963/162439072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162439294;"Алла Гришко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/162439294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162439782;"Олег Ефремов";;;;https://tm.lovelasov.net/follower/vk/36945963/162439782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162443058;"Бодя Муравей";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162443058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162444876;"Саша Максименко";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/162444876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162445537;"Leonid Star";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36945963/162445537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162448288;"Ангелина Дорошенко";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162448288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162448492;"Олежик Сороченко";;;;https://tm.lovelasov.net/follower/vk/36945963/162448492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162448514;"Макс Бурков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/162448514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162450085;"Андрей Корниецкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162450085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162454054;"Pasha Simonenko";;;;https://tm.lovelasov.net/follower/vk/36945963/162454054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162454382;"Эмма Ермилова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162454382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162456199;"Дима Дуров";;;;https://tm.lovelasov.net/follower/vk/36945963/162456199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162458181;"Юля Дровлиненко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162458181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162468261;"Александра Чайка";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162468261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162468478;"Энвер Хасанов";;Украина;Курортное;https://tm.lovelasov.net/follower/vk/36945963/162468478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162477083;"Андрей Фредрeх";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36945963/162477083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162477279;DELETED;;;;https://tm.lovelasov.net/follower/vk/36945963/162477279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162478191;"Орханчик Мамедов";;;;https://tm.lovelasov.net/follower/vk/36945963/162478191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162480790;"Дмитрий Апет";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36945963/162480790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162484993;"Артур Смирнов";"28 лет";;;https://tm.lovelasov.net/follower/vk/36945963/162484993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162492236;"Мария Долматова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162492236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162492545;"Анастасия Золотарева";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162492545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162493150;"Anastasiya Khomenko";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162493150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162500266;"Елена Кусенькова";;;;https://tm.lovelasov.net/follower/vk/36945963/162500266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162504600;"Дмитрий Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/162504600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162508729;"Санечка Дроздова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/162508729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162513990;"Сергей Комагайкин";;;;https://tm.lovelasov.net/follower/vk/36945963/162513990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162515497;"Василий Мокроусов";;;;https://tm.lovelasov.net/follower/vk/36945963/162515497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162517120;"Андрюха Аааааааа";;;;https://tm.lovelasov.net/follower/vk/36945963/162517120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162517420;"Дина Лупашко";"30 лет";Италия;Bologna;https://tm.lovelasov.net/follower/vk/36945963/162517420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162518291;"Инна Олихненко";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/36945963/162518291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162518816;"Александр Фирсов";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162518816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162524290;"Дмитрий Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/162524290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162530186;"Екатерина Найтова";;;;https://tm.lovelasov.net/follower/vk/36945963/162530186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162536383;"Анастасия Задоя";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/162536383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162537132;"Даша Ткаченко";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/36945963/162537132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162541840;"Коля Пустовой";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/36945963/162541840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162542819;"Анастасия Татаренкова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162542819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162543349;"Денис Абдулов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/162543349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162553636;"Макс Максимович";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162553636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162557461;"Марина Стеценко";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162557461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162559577;"Виталёк Юров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/162559577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162564844;"Максим Данилов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/162564844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162569443;"Максим Демчук";;;;https://tm.lovelasov.net/follower/vk/36945963/162569443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162570597;"Юля Белякова";;;;https://tm.lovelasov.net/follower/vk/36945963/162570597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162576451;"Лилия Шакурова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162576451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162582038;"Алина Аня";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162582038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162582174;"Alka Pone";;;;https://tm.lovelasov.net/follower/vk/36945963/162582174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162585395;"Саша Ткаченко";;;;https://tm.lovelasov.net/follower/vk/36945963/162585395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162589326;"Альбина Мегель";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162589326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162594164;"Саша Кокетка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162594164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162595134;"Алиса Сизова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162595134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162596625;"Андрій Мороз";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162596625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162597350;"Денис Павлів";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/36945963/162597350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162599729;"Лена Степаненко";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162599729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162603549;"Валерия Драгнева";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162603549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162614294;"Катя Исаченко";"32 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/36945963/162614294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162620430;"Настя Демидченко";;;;https://tm.lovelasov.net/follower/vk/36945963/162620430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162628438;"Саня Гунько";;;;https://tm.lovelasov.net/follower/vk/36945963/162628438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162636619;"Kat Taybe";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162636619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162651962;"Виктория Шаханова";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162651962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162652412;"Екатерина Александрова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162652412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162655616;"Вова Кулагин";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162655616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162685781;"Alexandro Fernando";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162685781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162688068;"Саша Власюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162688068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162694831;"Марк Бондаренко";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162694831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162702148;"Катерина Медведева";;;;https://tm.lovelasov.net/follower/vk/36945963/162702148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162708659;"Анна Юрченко";"29 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/36945963/162708659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162709074;"Юлія Волинець";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/162709074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162724341;"Валентина Коваль";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/162724341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162725209;"Оличка Кажерникова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162725209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162727593;"Катя Степанова";;;;https://tm.lovelasov.net/follower/vk/36945963/162727593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162732630;"Александр Немиров";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162732630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162743144;"Стас Повелица";"33 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/36945963/162743144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162743617;"Вероника Фролова";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/36945963/162743617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162761598;"Аленочка Шапка";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162761598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162763404;"Анастасия Левицкая";"24 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/36945963/162763404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162768171;"Тимур Швед";;;;https://tm.lovelasov.net/follower/vk/36945963/162768171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162768724;"Вика Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/162768724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162769438;"Сашка Абрамова";;;;https://tm.lovelasov.net/follower/vk/36945963/162769438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162775475;"Юличка Любимова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162775475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162787156;"Βадим Πахомов";;;;https://tm.lovelasov.net/follower/vk/36945963/162787156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162793717;"Виталик Мельников";"31 год";Россия;Оксовский;https://tm.lovelasov.net/follower/vk/36945963/162793717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162811107;"Dasha Kobzar";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162811107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162813208;"Евгений Ястремский";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162813208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162814353;"Monlove It-Is-One";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36945963/162814353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162823938;"Лиля Кузнецова";;;;https://tm.lovelasov.net/follower/vk/36945963/162823938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162826133;"Макс Ткаченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162826133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162848344;"Юлия Головчанская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162848344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162863588;"Полина Венедиктова";;;;https://tm.lovelasov.net/follower/vk/36945963/162863588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162866371;"Мария Майданык";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162866371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162872733;"Лера Филатова";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162872733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162882663;"Кристина Тимофеева";;;;https://tm.lovelasov.net/follower/vk/36945963/162882663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162886233;"Максим Макаров";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162886233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162892639;"Олександр Оленич";"29 лет";Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/36945963/162892639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162892725;"Валерка Сороколетова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/36945963/162892725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162894964;"Діма Човган";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162894964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162899087;"Анютка Сафарова";;;;https://tm.lovelasov.net/follower/vk/36945963/162899087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162903934;"Димончик Димончик";;;;https://tm.lovelasov.net/follower/vk/36945963/162903934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162917238;"Женя Лабич";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162917238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162917306;"Юра Порхун";;Украина;;https://tm.lovelasov.net/follower/vk/36945963/162917306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162917778;"Marina Cardin";"33 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/36945963/162917778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162922409;"Aliss Karina";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162922409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162936663;"Коля Ливинский";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/36945963/162936663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162938775;"Анастасия Шевченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162938775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162939148;"Натали Соловей";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/36945963/162939148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
