﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;147276610;"Katerina Dmitrieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/147276610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147796192;"Павел Новак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/147796192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149054127;"Жужа Тихонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/149054127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152876415;"Анна Симашкевич";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/152876415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641777;"Кира Ηиколаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/154641777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161015101;"Марина Черевкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/161015101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161406542;"Юлия Хорошева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/161406542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164134831;"Машулька Веселова";"29 лет";Россия;Ржев;https://tm.lovelasov.net/follower/vk/70813518/164134831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164849731;"Ирина Шогенова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/164849731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165135260;"Стас Еремеев";"33 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/70813518/165135260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166520301;"Алина Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/166520301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166903714;"Светлана Иоффе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/166903714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169472755;"Алина Викторова";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/70813518/169472755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171339614;"Иван Стогу";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70813518/171339614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171393910;"Malina Ko";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/171393910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171639247;"Елена Давыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/171639247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177242167;"Мария Горбачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/177242167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182005720;"Андрей Игнатьев";;;;https://tm.lovelasov.net/follower/vk/70813518/182005720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185946272;"Столики Онлайн";;Россия;;https://tm.lovelasov.net/follower/vk/70813518/185946272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189315599;"Мария Александровна";;;;https://tm.lovelasov.net/follower/vk/70813518/189315599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190407521;"Мария Варнавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/190407521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192344614;"Катя Илинич";;;;https://tm.lovelasov.net/follower/vk/70813518/192344614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193743742;"Диля Диля";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/193743742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199017831;"Denis Alekseevich";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/199017831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200072266;"Алиса Удалова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/200072266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203970110;"Айсель Улётная";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/203970110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206880315;"Александрия Панова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/206880315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208931559;"Ирина Порошина";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/208931559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211410003;"Калерия Дова";"121 год";Россия;;https://tm.lovelasov.net/follower/vk/70813518/211410003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214741780;"Виталий Панкратов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/214741780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223791766;"Сергей Владимирович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/223791766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224879578;"Ольга Максимова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/224879578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224962885;"Татьяна Онегина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/224962885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226461776;"Zlata Podshyblova";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70813518/226461776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227936778;"Ольга Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/227936778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235970315;"Марина Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/235970315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241283263;"Анна Романчук";;;;https://tm.lovelasov.net/follower/vk/70813518/241283263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241392403;"Екатерина Кожина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/241392403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246454023;"Юлия Рассказова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/246454023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250192262;"Анна Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/250192262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253048064;"Константин Чайкун";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/253048064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253308880;"Марьяника Дитславска";;;;https://tm.lovelasov.net/follower/vk/70813518/253308880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253585131;"Анастасия Кутузова";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/253585131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254052501;"Павел Суворин";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/254052501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254151233;"Иван Петров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/254151233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254216482;"Ирэн Поднебесникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/254216482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258720133;"Евгения Трепова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/258720133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258827669;"Nataliy Kovyneva";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/258827669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259076172;"Bukatik Eco-Club";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/259076172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268058859;"Александр Воробей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/268058859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270012411;"Татьяна Флорова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70813518/270012411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270825130;"Марина Владимировна";"113 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/270825130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273285180;"Anatoliy Saaenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/273285180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273542402;"Елена Премудрая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/273542402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277858637;"Мария Володина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/277858637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284465673;"Ирина Голубева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/284465673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291604973;"Anna Sergeeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/291604973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294758239;"Георгий Коротаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/294758239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297860732;"Ольга Смирнова";;;;https://tm.lovelasov.net/follower/vk/70813518/297860732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299472170;"Первое Лазерное";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/299472170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301146229;"Павел Праздников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/301146229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302445175;"Виктор Карпинский";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/302445175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315214381;"Vlad Parker";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/315214381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317848719;"Аркадий Ласточкин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/317848719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318778244;"Юлия Ква";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/318778244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321244752;"Ирина Сереброва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/321244752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332655611;"Группа-Компаний-Терминал Ооо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/332655611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334972095;"Изабела Лотияна";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/334972095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338381575;"Нина Григорьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/338381575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340483973;"Daria Fluerar";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/340483973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351803031;"Мария Орлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/351803031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358682032;"Маша Антошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/358682032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367812253;"Ирина Кондратьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/367812253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367945404;"Фотозона Цветочная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/367945404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370793222;"Татьяна Веселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/370793222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370958660;"Виталий Басов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/370958660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414968614;"Алена Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/414968614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;443434825;"Михаил Анатольевич--Орлов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70813518/443434825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445643099;"Валерия Одинцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/445643099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451565793;"Karaoke-Bar Kadril";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/451565793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474449476;"Adam Films";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/474449476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;477608728;"Meat Store";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/477608728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;486311677;"Сергей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/486311677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;496025025;"Andrey Kozhevnikov";"36 лет";;;https://tm.lovelasov.net/follower/vk/70813518/496025025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;704555223;"Cristal Decor";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70813518/704555223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
