﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;163874852;"Антон Калешин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/163874852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164347644;"Demetria Lovato";;;;https://tm.lovelasov.net/follower/vk/12480002/164347644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164408457;"Виктория Нестерова";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/12480002/164408457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164647237;"Серик Денисов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/164647237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164790083;"Павел Самарин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/164790083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164820756;"Константин Берестов";"54 года";Россия;Губкин;https://tm.lovelasov.net/follower/vk/12480002/164820756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164838126;"Маша Киселёва";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/164838126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164866445;"Энтони Старк";"36 лет";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/12480002/164866445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164952789;"Андрей Орлов";;;;https://tm.lovelasov.net/follower/vk/12480002/164952789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165102647;"Алексей Петров";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/165102647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165783294;"Александра Филипова";;;;https://tm.lovelasov.net/follower/vk/12480002/165783294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166106700;"Гарик Бендер";;;;https://tm.lovelasov.net/follower/vk/12480002/166106700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166139338;"Кристина Макарова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/12480002/166139338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166351145;"Владимир Филимонов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/12480002/166351145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166727650;"Илона Богушевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/166727650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166732620;"Анастасия Кудрявцева";;Украина;Семеновка;https://tm.lovelasov.net/follower/vk/12480002/166732620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166804814;"Степан Трофимов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/166804814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167518225;"Екатерина Каверина";;;;https://tm.lovelasov.net/follower/vk/12480002/167518225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167587520;"Александр Фирсов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/167587520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167743760;"Маргарита Ивановна";;;;https://tm.lovelasov.net/follower/vk/12480002/167743760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168223442;"Алина Афонина";;;;https://tm.lovelasov.net/follower/vk/12480002/168223442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168304379;"Сергей Литута";;;;https://tm.lovelasov.net/follower/vk/12480002/168304379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168483106;"Максим Анисимов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/168483106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168660565;"Влад Гусев";;;;https://tm.lovelasov.net/follower/vk/12480002/168660565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168729285;"Сергей Петров";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/12480002/168729285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168931654;"Леха Антанович";"26 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/12480002/168931654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169853872;"Анастасия Макеева";;;;https://tm.lovelasov.net/follower/vk/12480002/169853872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170174029;"Дима Воронин";;;;https://tm.lovelasov.net/follower/vk/12480002/170174029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170573370;"Артем Блестящий";;;;https://tm.lovelasov.net/follower/vk/12480002/170573370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170653675;"Марсель Мусаев";;;;https://tm.lovelasov.net/follower/vk/12480002/170653675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170731147;"Кирилл Золотарёв";;;;https://tm.lovelasov.net/follower/vk/12480002/170731147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170754817;"Анна Ткачук";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/170754817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171114057;"Евгений Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/171114057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171455773;"Станислав Осипов";;Россия;Обь;https://tm.lovelasov.net/follower/vk/12480002/171455773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171805126;"Алекс Гуч";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/171805126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171967182;"Андрей Лысов";;;;https://tm.lovelasov.net/follower/vk/12480002/171967182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172227925;"Вася Круглов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/172227925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172601468;"Александр Иделисов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/172601468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172744275;"Кристина Рахматулина";;;;https://tm.lovelasov.net/follower/vk/12480002/172744275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173064745;"Ирина Танго";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/12480002/173064745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173365609;"Сергей Фортуна";"41 год";Украина;Васильков;https://tm.lovelasov.net/follower/vk/12480002/173365609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173427863;"Дима Орех";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/12480002/173427863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173936597;"Василий Бик";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/173936597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173962939;"Дмитрий Усанин";"43 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/12480002/173962939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174109495;"Виктория Самсонова";;;;https://tm.lovelasov.net/follower/vk/12480002/174109495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174340790;"Ss Ss";"33 года";;;https://tm.lovelasov.net/follower/vk/12480002/174340790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174671758;"Андрій Садовнік";"32 года";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/12480002/174671758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175292868;"Андрей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/175292868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175300505;"Иван Аркатов";;;;https://tm.lovelasov.net/follower/vk/12480002/175300505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175735567;"Сергей Измайлов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/175735567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175766859;"Дмитрий Кузьменков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/175766859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175810349;"Луиза Кравчук";;;;https://tm.lovelasov.net/follower/vk/12480002/175810349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175865675;"Іван Якимюк";;;;https://tm.lovelasov.net/follower/vk/12480002/175865675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176026033;"Роман Царев";;;;https://tm.lovelasov.net/follower/vk/12480002/176026033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176208715;"Эльвира Чигирева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/12480002/176208715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176351816;"Мария Полменова";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/12480002/176351816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176524099;"Владимир Орлов";;;;https://tm.lovelasov.net/follower/vk/12480002/176524099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176540499;"Дарья Кремнева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/176540499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176889079;"Сергей Мельников";;;;https://tm.lovelasov.net/follower/vk/12480002/176889079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177775578;"Александр Романенко";;;;https://tm.lovelasov.net/follower/vk/12480002/177775578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177832263;"Ксения Гришаева";;;;https://tm.lovelasov.net/follower/vk/12480002/177832263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178251225;"Ηадежда Μуравьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/178251225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178692158;"Лабораотория Автодекора";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/12480002/178692158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178974423;"World-Of Tanks";;;;https://tm.lovelasov.net/follower/vk/12480002/178974423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179530392;"Мартин Иден";;;;https://tm.lovelasov.net/follower/vk/12480002/179530392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179557270;"Алина Маромаева";;;;https://tm.lovelasov.net/follower/vk/12480002/179557270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179596650;"Максим Камелевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/179596650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179946908;"Anna Fedorova";"36 лет";;;https://tm.lovelasov.net/follower/vk/12480002/179946908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180416324;"Вика Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/180416324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180474467;"Анонимус Ъъъъъ";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/180474467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180591932;"Екатерина Алиева";;;;https://tm.lovelasov.net/follower/vk/12480002/180591932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180822769;"Михаил Ямушев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/180822769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180913704;"Никита Трулав";;;;https://tm.lovelasov.net/follower/vk/12480002/180913704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181437397;"Ярослав Пономарев";;;;https://tm.lovelasov.net/follower/vk/12480002/181437397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181496025;"Дженсен Эклз";;;;https://tm.lovelasov.net/follower/vk/12480002/181496025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181620321;"Misha Abramov";;;;https://tm.lovelasov.net/follower/vk/12480002/181620321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181737743;"Александр Любимов";;;;https://tm.lovelasov.net/follower/vk/12480002/181737743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181850931;"Виктория Фролова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/181850931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181970436;"Street-Workout Stepnogorsk";;;;https://tm.lovelasov.net/follower/vk/12480002/181970436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182007151;"Генри Чинаски";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/182007151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182043718;"Санёк Малуха";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/12480002/182043718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182061646;"Тая Новик";;;;https://tm.lovelasov.net/follower/vk/12480002/182061646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182537943;"Максим Зайцев";;;;https://tm.lovelasov.net/follower/vk/12480002/182537943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182696667;"Владислав Капленок";;;;https://tm.lovelasov.net/follower/vk/12480002/182696667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182711474;"Home Repairs";;;;https://tm.lovelasov.net/follower/vk/12480002/182711474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182728645;"Алена Сидоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/182728645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182752368;"Витя Карасев";;;;https://tm.lovelasov.net/follower/vk/12480002/182752368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182812718;"Анастасия Нагаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/182812718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183002626;"July July";;;;https://tm.lovelasov.net/follower/vk/12480002/183002626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183404072;"Джана Мирзаева";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/183404072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183414983;"Артем Хасанов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/12480002/183414983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183474948;"Leo Komarov";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/183474948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183487863;"Алиса Скворцова";;;;https://tm.lovelasov.net/follower/vk/12480002/183487863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183610975;"Igor Rozhkov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/183610975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183745295;"Андрей Васильев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/183745295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183919452;"Анастасия Хухарева";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12480002/183919452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183979002;"Владимир Соловьев";;;;https://tm.lovelasov.net/follower/vk/12480002/183979002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184113629;"Анастасия Волкова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/12480002/184113629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184122535;"Владимир Назаров";;;;https://tm.lovelasov.net/follower/vk/12480002/184122535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184504441;"Бренден Миллионер";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/184504441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184567257;"Zver Zub";;;;https://tm.lovelasov.net/follower/vk/12480002/184567257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184610931;"Николай Распутин";;;;https://tm.lovelasov.net/follower/vk/12480002/184610931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184700366;"Laska Aqusy";;;;https://tm.lovelasov.net/follower/vk/12480002/184700366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184723945;"Ванька Кот";;Россия;Шаблыкино;https://tm.lovelasov.net/follower/vk/12480002/184723945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184909345;"Алёна Воронина";;;;https://tm.lovelasov.net/follower/vk/12480002/184909345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184911349;"Сергей Чеборцев";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/12480002/184911349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184958036;"Илья Стояннов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/184958036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185119643;"Coursena Coursena";;;;https://tm.lovelasov.net/follower/vk/12480002/185119643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185149237;"Александр Ионов";"34 года";;;https://tm.lovelasov.net/follower/vk/12480002/185149237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185541118;"Stanislav Ushakov";;;;https://tm.lovelasov.net/follower/vk/12480002/185541118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185542177;"Анна Сусликова";;;;https://tm.lovelasov.net/follower/vk/12480002/185542177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185563777;"Vitaliy Aksenkin";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/12480002/185563777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185633376;"Евгения Шмидт";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12480002/185633376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185665876;"Галина Πолагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/185665876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185745876;"Александр Филлипенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/185745876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185908932;"Николай Тиришков";;;;https://tm.lovelasov.net/follower/vk/12480002/185908932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186281880;"Анастасия Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/186281880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186337650;"Елисей Левин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/186337650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186463966;"Дима Андреев";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/186463966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186596517;"Саша Белый";;Россия;Самара;https://tm.lovelasov.net/follower/vk/12480002/186596517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186754672;"Димасик Тот-Самый";;;;https://tm.lovelasov.net/follower/vk/12480002/186754672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186821073;"Иван Иванов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/12480002/186821073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186950048;"Calvin Klein";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/186950048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186965820;"Алиса Некрасова";;;;https://tm.lovelasov.net/follower/vk/12480002/186965820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187013078;"Николай Питерский";;;;https://tm.lovelasov.net/follower/vk/12480002/187013078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187021565;"Паша Штукель";"36 лет";;;https://tm.lovelasov.net/follower/vk/12480002/187021565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187130576;"Юрий Πанкратов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12480002/187130576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187198405;"Людмила Сергеева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/12480002/187198405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187224227;"Дима Табан";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/187224227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187244798;"Вика Меньшикова";;Беларусь;;https://tm.lovelasov.net/follower/vk/12480002/187244798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187313966;"David Grigoriev";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/12480002/187313966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187389045;"Костя Петунин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/187389045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187462026;"Егор Добрый";;;;https://tm.lovelasov.net/follower/vk/12480002/187462026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187620126;"Михаил Мишин";;;;https://tm.lovelasov.net/follower/vk/12480002/187620126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187685557;"Ляна Ляна";;;;https://tm.lovelasov.net/follower/vk/12480002/187685557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187778931;"Андрей Τеплышов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/187778931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187808166;"Артур Богданов";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/12480002/187808166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187876216;"Анастасия Смирнова";;;;https://tm.lovelasov.net/follower/vk/12480002/187876216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187943730;"Максим Пушкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/187943730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187988079;"Всеволод Петренко";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/12480002/187988079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188018407;"Катя Портнова";;;;https://tm.lovelasov.net/follower/vk/12480002/188018407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188111674;"Никита Мудрый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/188111674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188127475;"Николай Ярмошин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/12480002/188127475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188299786;"Дмитрий Носов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12480002/188299786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188337380;"Αртем Φедотов";;Россия;;https://tm.lovelasov.net/follower/vk/12480002/188337380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188347645;"Fufuiol Arnold";"36 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/12480002/188347645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188387792;"Сергей Балашов";;;;https://tm.lovelasov.net/follower/vk/12480002/188387792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188409575;"Валерий Выдуманный";;;;https://tm.lovelasov.net/follower/vk/12480002/188409575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188424037;"Дмитрий Протасевич";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/12480002/188424037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188511169;"Tatiana Shnarova";;;;https://tm.lovelasov.net/follower/vk/12480002/188511169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
