﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;40088663;"Александр Архипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/40088663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40192171;"Дмитрий Надеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/40192171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40513962;"Вероничка Прошенкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/40513962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40651612;"Аня Дмитриева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/40651612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40652044;"Natali Aleksandrova";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/40652044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40880828;"Алина Молчанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/40880828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40925567;"Константин Волков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/26193784/40925567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40966564;"Мишаня Голов";"48 лет";Россия;Лобня;https://tm.lovelasov.net/follower/vk/26193784/40966564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40976824;"Амалия Оганезова";;;;https://tm.lovelasov.net/follower/vk/26193784/40976824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41103900;"Юлия Албегова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/41103900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41207959;"Виктория Витте";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/41207959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41712208;"Юлька Голубева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/41712208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41905032;"Заретдин Умеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/41905032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41934734;"Tatiana Stupak";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/41934734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42016972;"Толик Гусаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/42016972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42123028;"Екатерина Каплун";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/42123028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42162133;"Евгений Терещенко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/42162133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42162435;"Vell Babenkova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/42162435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43118361;"Оксана Самолюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/43118361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43537918;"Денис Тутушкин";"46 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/26193784/43537918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43565032;"Оля Малинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/43565032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43864203;"Антон Богданов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/26193784/43864203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44144554;"Светулька Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/44144554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44623210;"Марина Тусина";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/26193784/44623210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44660882;"Лиля Хаметзакиева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/44660882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45292740;"Ксения Терехина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/45292740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45716874;"Curtis Styles";"74 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/45716874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45835836;"Llya Masyusha";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/45835836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46252712;"Владислав Зубков";;;;https://tm.lovelasov.net/follower/vk/26193784/46252712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46572159;"Юлия Исупова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/26193784/46572159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47517520;"Дмитрий Салихов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/47517520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47916062;"Елена Второва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/47916062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48786188;"Анна Рубцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/48786188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48853992;"Fabrizio Cavallaro";"49 лет";Италия;Bologna;https://tm.lovelasov.net/follower/vk/26193784/48853992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49029576;"Мария Маркова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/49029576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49424148;"Юленька Терелях";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/49424148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49480337;"Марина Волкова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/49480337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49882981;"Bugen Jag";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/49882981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50090161;"Дмитрий Гордеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/50090161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50301171;"Анна Игнатович";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/50301171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50391247;"Елена Коновалова";;Украина;Торез;https://tm.lovelasov.net/follower/vk/26193784/50391247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50430542;"Симран Шандирова";;;;https://tm.lovelasov.net/follower/vk/26193784/50430542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50432033;"Людмила Одинцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/50432033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50433452;"Вячеслав Моруз";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/26193784/50433452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50456727;"Anastasia Boroshneva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/50456727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51282612;"Алексей Макагон";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/51282612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51493191;"Павел Стрекалов";"37 лет";Россия;Волоколамск;https://tm.lovelasov.net/follower/vk/26193784/51493191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52069156;"Анна Максимова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/52069156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52355539;"Иванцо Тробублин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/52355539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52508234;"Анастасия Филимонова";;;;https://tm.lovelasov.net/follower/vk/26193784/52508234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52527607;"Минура Мураталиева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/52527607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52933560;"Анатоль Контрабасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/52933560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53046243;"Натали Иванченко";"41 год";;;https://tm.lovelasov.net/follower/vk/26193784/53046243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53511107;"Мари Краймбрери";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/53511107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54149621;"Юля Кошелева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/54149621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54315297;"Екатерина Васильева";"121 год";Россия;Кострома;https://tm.lovelasov.net/follower/vk/26193784/54315297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54363347;"Илья Левченков";;;;https://tm.lovelasov.net/follower/vk/26193784/54363347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54400441;"Назар Лютянский";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/26193784/54400441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54450516;"Аня Егорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/54450516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54695634;"Vladik Vladsax";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/54695634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54769139;"Елена Фокина";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/54769139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54774174;"Максим Дмитриев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/54774174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54913672;"Дмитрий Новиков";;;;https://tm.lovelasov.net/follower/vk/26193784/54913672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55089216;"Анастасия Свояковская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/55089216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55235249;"Наталья Молинова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/55235249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55392028;"Илья Пестерев";"119 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/55392028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56093719;"Анна Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/56093719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56358317;"Евгений Мельников";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/26193784/56358317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56666074;"Ксеня Брыкалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/56666074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56880425;"Вадим-DJPython Жуков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/56880425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57054401;"Надежда Берест";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/57054401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57056133;"Pink Soda";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26193784/57056133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57438734;"Margarita Khonyak";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/57438734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57694940;"Андрей Яновский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/57694940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58377314;"Илья Родькин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/58377314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58441739;"Николай Скобелев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/58441739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59277118;"Александр Александров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/59277118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59980336;"Ирина Кононова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/59980336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59990539;"Любовь Шейкина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/59990539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60388912;"Алла Абушаева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/60388912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60485920;"Ксения Хахулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/60485920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61156784;"Татьяна Герасимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/61156784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61381693;"Антон Шелашский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/61381693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62312410;"Ольга Мясникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/62312410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62317576;"Танюша Онегина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/26193784/62317576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62349096;"Максим Ярмак";;;;https://tm.lovelasov.net/follower/vk/26193784/62349096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62813579;"Дмитрий Князев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/62813579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63040366;"Юлия Денисюк";;;;https://tm.lovelasov.net/follower/vk/26193784/63040366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64133249;"Марианна Кулешова";;;;https://tm.lovelasov.net/follower/vk/26193784/64133249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64250979;"Настя Пожарская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/64250979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65141899;"Олга Волганька";"79 лет";Россия;;https://tm.lovelasov.net/follower/vk/26193784/65141899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66066403;"Катерина Федорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/66066403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66096735;"Victor Slim";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/66096735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66168951;"Катерина Лоскутова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/26193784/66168951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66431847;"Natali Puzyreva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/66431847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66487256;"Вероника Иванова";;;;https://tm.lovelasov.net/follower/vk/26193784/66487256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66860661;"((( Skvorzova)))";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/66860661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66936945;"Нана Кварацхелия";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/66936945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67141251;"Yana Rusu";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/26193784/67141251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67253702;"Иван Майер";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/26193784/67253702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67316918;"Наталья Юрьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/67316918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67908454;"Сергей Евдошенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/67908454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67940405;"Ekaterina Zdota";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/67940405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68189279;"Юлия Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/68189279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68365170;"Татьяна Бабурина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/68365170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68450027;"Олег Поливцев";;;;https://tm.lovelasov.net/follower/vk/26193784/68450027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68641835;"Павел Полянский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/68641835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68835970;"Маргорита Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/68835970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69756135;"Екатерина Паздерина";;;;https://tm.lovelasov.net/follower/vk/26193784/69756135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70103114;"Юлия Беккер";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/70103114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70304016;"Ирина Соколова";;Россия;;https://tm.lovelasov.net/follower/vk/26193784/70304016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70821612;"Kristina Polikarpova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/70821612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71118048;"Юлия Ноздреватых";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/71118048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71346409;"Иван Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/71346409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71420977;"Наташка Покровская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/71420977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71841863;"Nelli Vadimovna";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/71841863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72312432;"Борис Благушин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/72312432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73127277;"Евгения Кочергина-Борисовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/73127277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73214298;"Ксения Телицына";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/73214298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73598974;"Small Alboy";;;;https://tm.lovelasov.net/follower/vk/26193784/73598974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74141401;"Ivan Zelenin";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/26193784/74141401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74554078;"Риф Шакирзянов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/74554078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75286278;"Марина Великоконь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/75286278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76102931;"Алексей Кошелев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/76102931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76244380;"Антон Беус";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/76244380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76729378;"Наталья Купцова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/76729378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76758858;"Батыр Рамазанов";;;;https://tm.lovelasov.net/follower/vk/26193784/76758858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77708410;"Александр Козлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/77708410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78158289;"Оленька Антонович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/78158289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78210366;"Андрей Кукушкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/78210366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79102009;"Dan Kopernik";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/79102009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79152541;"Алексей Демидов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/79152541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79248481;"Елена Бугунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/79248481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79734950;"София Ильинская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/79734950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80496161;"Павел Перцов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/26193784/80496161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81368602;"Рушан Шарафутдинов";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/26193784/81368602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81404587;"Алексей Безруков";;;;https://tm.lovelasov.net/follower/vk/26193784/81404587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81456895;"Вадим Старостин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/81456895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81702735;"Александра Князева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/81702735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85961630;"Андрей Савищенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/85961630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86892188;"Дмитрий Крылов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/26193784/86892188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86971676;"Анна Кирсанова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/86971676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87445072;"Николай Савинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/87445072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87456992;"Денис *******";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/87456992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87892507;"Ника Мадалимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/26193784/87892507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87983653;"Даниил Данилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/87983653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88315310;"Сергей Степанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/26193784/88315310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
