﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;152936623;"Анна Максимова";"32 года";;;https://tm.lovelasov.net/follower/vk/38964163/152936623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152979326;"Антон Богатко";;;;https://tm.lovelasov.net/follower/vk/38964163/152979326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152982536;"Елена Перельман";"31 год";;;https://tm.lovelasov.net/follower/vk/38964163/152982536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152983623;"Виктория Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/38964163/152983623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152984043;"Марк Цветков";"27 лет";Украина;Ковель;https://tm.lovelasov.net/follower/vk/38964163/152984043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152993240;"Ася Кравченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/38964163/152993240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153001826;"Ярослав Мудрий";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/153001826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153007544;"Станислав Гармаш";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38964163/153007544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153017619;"Nika Bilak";;;;https://tm.lovelasov.net/follower/vk/38964163/153017619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153032228;"Давид Усачев";;;;https://tm.lovelasov.net/follower/vk/38964163/153032228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153038716;"Serega Bykov";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/38964163/153038716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153048383;"Екатерина Лис";"27 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/38964163/153048383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153089980;"Дарья Черник";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38964163/153089980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153101942;"Евгения Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/38964163/153101942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153109747;"Маша Кравчуновская";;;;https://tm.lovelasov.net/follower/vk/38964163/153109747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153115227;"Валерия Викторовна";"28 лет";Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/38964163/153115227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153126947;"What's-Up Incognito";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38964163/153126947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153168916;"Алексей Добрынин";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/153168916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153176867;"Леся Гаврилюк";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/38964163/153176867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153223904;"Роман Шерышев";;;;https://tm.lovelasov.net/follower/vk/38964163/153223904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153228373;"Анатолий Смагин";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/38964163/153228373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153234820;"Юля Бернад";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/38964163/153234820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153236281;"Женя Женя";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/38964163/153236281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153241949;"Женя Еремеев";"28 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/38964163/153241949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153252476;"Дмитрий Лебедев";"34 года";;;https://tm.lovelasov.net/follower/vk/38964163/153252476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153253832;"Александр Антонов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38964163/153253832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153271923;"Владимир Коваленко";;;;https://tm.lovelasov.net/follower/vk/38964163/153271923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153272002;"Паша Говоров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/38964163/153272002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153273180;"Христуся Байдак";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/38964163/153273180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153279897;"Andrei Angat";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/153279897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153289844;"Vladislav Polishuk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/153289844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153317445;"Анастасия Меркушева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/153317445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153322126;"Рустам Хусаинов";;Россия;Плешаново;https://tm.lovelasov.net/follower/vk/38964163/153322126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153342397;"Паша Ярмак";;Украина;Шельвов;https://tm.lovelasov.net/follower/vk/38964163/153342397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153343026;"Ярослав Швец";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/38964163/153343026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153357839;"Константин Гринёв";;;;https://tm.lovelasov.net/follower/vk/38964163/153357839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153373988;"Максим Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/38964163/153373988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153374900;"Анна Лялина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38964163/153374900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153388616;"Дмитрий Харитонов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/38964163/153388616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153388998;"Ваня Ватрухин";;;;https://tm.lovelasov.net/follower/vk/38964163/153388998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153390046;"Нина Голубь";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/38964163/153390046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153398077;"Тетяна Яворовська";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/38964163/153398077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153432782;"Fudo 黒";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/153432782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153436916;"Танюшка Королева";"34 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/38964163/153436916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153445857;"Дарья Тардаскина";;;;https://tm.lovelasov.net/follower/vk/38964163/153445857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153463347;"Андрей Носов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/153463347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153464094;"Сергей Дмитриев";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/153464094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153490725;"Михаил Дмитриев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/38964163/153490725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153508307;"Игорь Зимин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/38964163/153508307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153518349;"Ваня Иванов";;;;https://tm.lovelasov.net/follower/vk/38964163/153518349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153529017;"Полина Кузменя";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/38964163/153529017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153534842;"Юлия Николаева";;Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/38964163/153534842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153536439;"Гулеяв Влад";"25 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/38964163/153536439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153542176;"Леся Беркут";"26 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/38964163/153542176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153547214;"Vlad Kozakov";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/38964163/153547214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153547479;"Виталий Чуйков";;Украина;;https://tm.lovelasov.net/follower/vk/38964163/153547479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153591116;"Сергей Сафонов";;;;https://tm.lovelasov.net/follower/vk/38964163/153591116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153658322;"Владислав Скакуненко";"28 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/38964163/153658322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153666955;"Даша Корниенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/153666955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153672343;"Сірожа Казімірський";;Украина;Винница;https://tm.lovelasov.net/follower/vk/38964163/153672343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153675332;"Игорь Валеев";"30 лет";Россия;Салехард;https://tm.lovelasov.net/follower/vk/38964163/153675332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153678738;"Нели Иванова";;;;https://tm.lovelasov.net/follower/vk/38964163/153678738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153714216;"Олег Тарасов";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/38964163/153714216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153746860;"Илья Хромов";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/38964163/153746860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153767251;"Леонид Петрикеев";"32 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/38964163/153767251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153776348;"Символы Счастья";;Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/153776348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153797749;"Катя Кирилова";;Украина;;https://tm.lovelasov.net/follower/vk/38964163/153797749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153825011;"Саня Какойт";;;;https://tm.lovelasov.net/follower/vk/38964163/153825011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153856941;"Евгений Бута";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/38964163/153856941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153866871;"Иван Юндин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/38964163/153866871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153871960;"Сулпан Ахметова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/153871960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153884706;"Кристинка Коваленко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/153884706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153905522;"Булат Нартдинов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/38964163/153905522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153917500;"Юлия Фомина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/153917500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153923607;"Анастасія Ільчук";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/153923607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153924898;"Маффка Абрамова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/153924898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153934455;"Ксюша Худякова";;;;https://tm.lovelasov.net/follower/vk/38964163/153934455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153939438;"Юрий Лагно";;;;https://tm.lovelasov.net/follower/vk/38964163/153939438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153946569;"Маша Леонова";;Россия;Вичуга;https://tm.lovelasov.net/follower/vk/38964163/153946569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153948860;"Александр Романов";;;;https://tm.lovelasov.net/follower/vk/38964163/153948860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153955342;"Александр Рифов";;Украина;Торез;https://tm.lovelasov.net/follower/vk/38964163/153955342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153963721;"Александр Чертопятов";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/38964163/153963721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153975391;"Рома Яковец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/153975391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153981197;"Вітя Вознюк";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/153981197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153982162;"Матвей Коршунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/153982162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154006853;"Олеся Пономарьова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/154006853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154026201;"Вадим Утюгов";;Россия;;https://tm.lovelasov.net/follower/vk/38964163/154026201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154030001;"Витя Бородин";;Россия;;https://tm.lovelasov.net/follower/vk/38964163/154030001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154036208;"Уляна Река";;;;https://tm.lovelasov.net/follower/vk/38964163/154036208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154042659;"Лиля Скворцова";;;;https://tm.lovelasov.net/follower/vk/38964163/154042659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154043233;"Анастасия Шевченко";"27 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/38964163/154043233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154060433;"Юра Малов";;Россия;Александров;https://tm.lovelasov.net/follower/vk/38964163/154060433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154072023;"Сергей Самоховец";;США;;https://tm.lovelasov.net/follower/vk/38964163/154072023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154104896;"Сергей Каштанов";;;;https://tm.lovelasov.net/follower/vk/38964163/154104896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154115462;"Катя Андрейковец";;;;https://tm.lovelasov.net/follower/vk/38964163/154115462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154116591;"Кира Шевчук";;;;https://tm.lovelasov.net/follower/vk/38964163/154116591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154146014;"Артурчик Воропинов";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/38964163/154146014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154154337;"Александр Рогозянский";;;;https://tm.lovelasov.net/follower/vk/38964163/154154337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154167848;"Ася Васина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/154167848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154168933;"Владислава Прокопова";"30 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/38964163/154168933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154183054;"Инна Калинина";"35 лет";Украина;Калиновка;https://tm.lovelasov.net/follower/vk/38964163/154183054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154192666;"Игорь Пацукевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/154192666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154206759;"Виктория Хома";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/38964163/154206759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154213477;"Діма Снопчук";;Украина;Бар;https://tm.lovelasov.net/follower/vk/38964163/154213477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154214152;"Тарас Гураль";"23 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/38964163/154214152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154238879;"Лилия Киш";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/38964163/154238879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154240024;"Мария Кирюхина";;;;https://tm.lovelasov.net/follower/vk/38964163/154240024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154247363;"Имя Фамилия";;;;https://tm.lovelasov.net/follower/vk/38964163/154247363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154271536;"Артур Кадиров";;;;https://tm.lovelasov.net/follower/vk/38964163/154271536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154275298;"Клавдия Жулиганова";;;;https://tm.lovelasov.net/follower/vk/38964163/154275298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154382670;"Андрей Наумов";;;;https://tm.lovelasov.net/follower/vk/38964163/154382670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154394938;"Сергей Сухоруков";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/38964163/154394938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154396944;"Дима Педченко";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/38964163/154396944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154433766;"Александр Панов";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/38964163/154433766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154438231;"Гоша Высоцкий";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/154438231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154439329;"Эльвира Филатова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38964163/154439329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154442632;"Ксения Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/38964163/154442632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154446856;"Влад Изотов";;;;https://tm.lovelasov.net/follower/vk/38964163/154446856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154449772;"Кристина Новикова";;;;https://tm.lovelasov.net/follower/vk/38964163/154449772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154451871;"Владимир Нагорнечевский";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/38964163/154451871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154468821;"Габриела Алсеева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/38964163/154468821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154470184;"Артём Халько";"26 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/38964163/154470184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154490977;"Вова Лопатка";"31 год";Украина;Лебедин;https://tm.lovelasov.net/follower/vk/38964163/154490977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154492469;"Евгений Черкасов";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/38964163/154492469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154495758;"Ксения Наумова";;Россия;Снежинск;https://tm.lovelasov.net/follower/vk/38964163/154495758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154533629;"Аліна Купріянова";;;;https://tm.lovelasov.net/follower/vk/38964163/154533629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154538121;"Денис Сергеевич";;;;https://tm.lovelasov.net/follower/vk/38964163/154538121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154543316;"Александра Авдеева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/154543316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154626140;"Monika Smile";;;;https://tm.lovelasov.net/follower/vk/38964163/154626140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154633003;"Валя Штефанко";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/38964163/154633003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154634762;"Андрій Височанський";;Украина;Верба;https://tm.lovelasov.net/follower/vk/38964163/154634762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641672;"Роман Кривий";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/154641672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154642849;"Назар Кожушок";;;;https://tm.lovelasov.net/follower/vk/38964163/154642849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154652899;"Wormix Wormixov";;;;https://tm.lovelasov.net/follower/vk/38964163/154652899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154658680;"Мар'ян Глібко";;Украина;"Верхний Струтинь";https://tm.lovelasov.net/follower/vk/38964163/154658680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154659251;"Яна Волошина";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/38964163/154659251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154672848;"Мария Белова";"34 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/38964163/154672848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154678462;"Петро Лукавецький";;Украина;Львов;https://tm.lovelasov.net/follower/vk/38964163/154678462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154683687;"Зульфат Кутдусов";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/38964163/154683687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154690037;"Антон Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/154690037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154719130;"How Ilive";;;;https://tm.lovelasov.net/follower/vk/38964163/154719130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154724369;"Алексей Павлов";;;;https://tm.lovelasov.net/follower/vk/38964163/154724369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154745385;"Роман Логинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/154745385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154748044;"Сергей Коробченко";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/38964163/154748044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154756508;"Алёна Громова";;;;https://tm.lovelasov.net/follower/vk/38964163/154756508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154857789;"Виталик Бартко";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/38964163/154857789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154865513;"Игорь Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38964163/154865513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154873970;"Светлана Шашкина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/38964163/154873970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
