﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;210424833;"Добавь--В Друзья";;;;https://tm.lovelasov.net/follower/vk/50288579/210424833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210450841;"Нурдаулет Дюсупов";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/50288579/210450841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210512593;"Ирина Ирина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/210512593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210561226;"Андрей Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/210561226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210600337;"Ярослава Романова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/210600337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210689911;"Андрей Назаренко";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50288579/210689911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210713783;"Клод Моне";"116 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/210713783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210724466;"Катя Иванова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/50288579/210724466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210814504;"Никита Акишин";;;;https://tm.lovelasov.net/follower/vk/50288579/210814504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210827618;"Александр Гудков";;;;https://tm.lovelasov.net/follower/vk/50288579/210827618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210893470;"Камилка Карамелькина";;;;https://tm.lovelasov.net/follower/vk/50288579/210893470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210916407;"Владислав Кошай";;;;https://tm.lovelasov.net/follower/vk/50288579/210916407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210946575;"Кирилл Киров";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/210946575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210998848;"Борис Алимов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50288579/210998848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211251667;"Андрей Чернов";"26 лет";Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/50288579/211251667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211315201;"Артём Коркунов";"24 года";Россия;Сафоново;https://tm.lovelasov.net/follower/vk/50288579/211315201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211367251;"Анна Романова";;;;https://tm.lovelasov.net/follower/vk/50288579/211367251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211416011;"Mspec Off";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/50288579/211416011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211447354;"Олег Денежный";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/50288579/211447354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211470670;"Near Death";;;;https://tm.lovelasov.net/follower/vk/50288579/211470670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211499005;"Влад Краснов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/211499005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211500150;"Инна Котикова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/211500150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211508076;"Рома Кузнецов";"25 лет";Украина;Шахтерск;https://tm.lovelasov.net/follower/vk/50288579/211508076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211572012;"Ирина Гусева";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/50288579/211572012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211816933;"Анастасия Бахарева";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/211816933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211923624;"Эдуард Ротинов";;;;https://tm.lovelasov.net/follower/vk/50288579/211923624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211954020;"Дмитрий Битов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/211954020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211975794;"Вадим Литвиненко";;;;https://tm.lovelasov.net/follower/vk/50288579/211975794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211990335;"Алеся Твое-Солнышко";;;;https://tm.lovelasov.net/follower/vk/50288579/211990335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212185134;"Good Boy";;;;https://tm.lovelasov.net/follower/vk/50288579/212185134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212211381;"Артур Котов";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50288579/212211381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212278999;"Айя Байкадамова";;;;https://tm.lovelasov.net/follower/vk/50288579/212278999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212307221;"Майя Герман";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/212307221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212486209;"Алина Коралова";;;;https://tm.lovelasov.net/follower/vk/50288579/212486209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212515342;"Фелор Иванов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/212515342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212586022;"Тёма Миронов";;;;https://tm.lovelasov.net/follower/vk/50288579/212586022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212588583;"Олег Эфремов";"32 года";Россия;Львов;https://tm.lovelasov.net/follower/vk/50288579/212588583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212623210;"Ashley Morgen";;Россия;Самара;https://tm.lovelasov.net/follower/vk/50288579/212623210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212661074;"Амир Кусаманов";;Россия;Орск;https://tm.lovelasov.net/follower/vk/50288579/212661074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212674070;"Глеб Павлов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/212674070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212719995;"Алешка Новиков";"26 лет";Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/50288579/212719995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212721885;"Маргарита Невоздеева";;;;https://tm.lovelasov.net/follower/vk/50288579/212721885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212734288;"Камила Мукашева";"25 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/50288579/212734288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212790450;"Толик Гринченко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/212790450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212816157;"Валентин Кириченко";;Украина;;https://tm.lovelasov.net/follower/vk/50288579/212816157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212860049;"Миха Питрушкин";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/50288579/212860049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212875584;"Алексей Ермолаев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/212875584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212893858;"Алекс Юношев";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/50288579/212893858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212895502;"Антон Чесноков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/212895502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213017721;"Никита Теплых";;;;https://tm.lovelasov.net/follower/vk/50288579/213017721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213026734;"Андрей Потапов";;;;https://tm.lovelasov.net/follower/vk/50288579/213026734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213027807;"Михаил Федотов";"39 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50288579/213027807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213030937;"Бакс Банни";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/213030937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213065295;"Антон Дракон";"36 лет";;;https://tm.lovelasov.net/follower/vk/50288579/213065295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213086158;"Максим Шевчук";;;;https://tm.lovelasov.net/follower/vk/50288579/213086158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213254659;"Рома Прокофьев";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50288579/213254659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213313926;"Ηикита Μедведев";;;;https://tm.lovelasov.net/follower/vk/50288579/213313926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213318008;"Дмитрий Меньшиков";"48 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/213318008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213376682;"Саша Ткач";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50288579/213376682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213387548;"Дарья Авласенко";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/50288579/213387548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213470195;"Розалия Фролова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/213470195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213561562;"Виктория Павловна";;;;https://tm.lovelasov.net/follower/vk/50288579/213561562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213590766;"Елена Белазерова";;;;https://tm.lovelasov.net/follower/vk/50288579/213590766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213599870;"Αртем Μоисеев";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50288579/213599870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213620392;"Камила Котова";;;;https://tm.lovelasov.net/follower/vk/50288579/213620392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213653890;"Βалерия Αнтонова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/213653890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213738648;"Алиса Βасильева";;;;https://tm.lovelasov.net/follower/vk/50288579/213738648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213796459;"Алиш Беляев";"31 год";;;https://tm.lovelasov.net/follower/vk/50288579/213796459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213846042;"Павел Беляев";"49 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/50288579/213846042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213866339;"Вадим Нестеров";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50288579/213866339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213941369;"Марина Ерёхина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/213941369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213952293;"Максим Опанасюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/50288579/213952293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213984091;"Секретно Тайно";;;;https://tm.lovelasov.net/follower/vk/50288579/213984091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214060056;"Никита Бородин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/214060056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214124125;"Алексей Камсков";;Украина;Павлоград;https://tm.lovelasov.net/follower/vk/50288579/214124125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214733434;"Александр Самойлов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/214733434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214744315;"Дмитрий Стрижнев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/214744315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214765271;"Денис Князь";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50288579/214765271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214985508;"Вася Армейцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/214985508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215101984;"Екатерина Водина";"30 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/50288579/215101984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215266696;"Максим Пашкан";;;;https://tm.lovelasov.net/follower/vk/50288579/215266696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215289900;"Светлана Яговкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/215289900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215448078;"Захар Загадкин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50288579/215448078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215730961;"Екатерина Маркова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/215730961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215951376;"Юрий Александрович";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/215951376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216055646;"Наталья Гаврилюк";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/216055646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216307037;"Александр-Елена Банных";;Россия;Озерск;https://tm.lovelasov.net/follower/vk/50288579/216307037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216768498;"Ваня Кунпан";"27 лет";Россия;Саянск;https://tm.lovelasov.net/follower/vk/50288579/216768498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216860629;"Леван Ломидзе";;;;https://tm.lovelasov.net/follower/vk/50288579/216860629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216990288;"Никита Новиков";;;;https://tm.lovelasov.net/follower/vk/50288579/216990288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217000005;"Baphomet Fidd";;;;https://tm.lovelasov.net/follower/vk/50288579/217000005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217109120;"Виктор Кашутин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/217109120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217366290;"Юлия Попова";;Россия;Дальнегорск;https://tm.lovelasov.net/follower/vk/50288579/217366290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217566947;"Павел Прагматик";;;;https://tm.lovelasov.net/follower/vk/50288579/217566947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217704352;"Денис Казаков";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/217704352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218443932;"Данила Евгеньев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/218443932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218512264;"Алина Алмазова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50288579/218512264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218543796;"Русский Автомат";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/218543796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218642545;"Emin Alizade";"34 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/50288579/218642545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218888807;"Даша Орлова";;;;https://tm.lovelasov.net/follower/vk/50288579/218888807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218934217;"Виталий Добровольский";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50288579/218934217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219173828;"Работа Длястудентов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/219173828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219250555;"Даша Скокова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/219250555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219265258;"Chuck Norris";;;;https://tm.lovelasov.net/follower/vk/50288579/219265258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219560452;"Оля Дон";"23 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/50288579/219560452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219773139;"Катя Браун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50288579/219773139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220328862;"Армен Мурадян";"26 лет";Молдова;"Слободзея ";https://tm.lovelasov.net/follower/vk/50288579/220328862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220600273;"Danil Garanin";;Россия;Нягань;https://tm.lovelasov.net/follower/vk/50288579/220600273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220754573;"Леша Пахомов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/220754573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221096871;"Светлана Алябьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/221096871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221544119;"Абдулгамид Рахманов";;Россия;Кизляр;https://tm.lovelasov.net/follower/vk/50288579/221544119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221935396;"Юля Синченко";;;;https://tm.lovelasov.net/follower/vk/50288579/221935396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221972877;"Ксения Карпова";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/221972877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222076138;"Денис Дмитриенко";"39 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/50288579/222076138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222323534;"Николай Дорохов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/222323534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222422625;"Leeroy Rhymes";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/222422625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222495255;"Александр Гвт";"36 лет";;;https://tm.lovelasov.net/follower/vk/50288579/222495255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223292645;"Бека Баудинов";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/50288579/223292645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223333208;"Лёша Дунаев";"24 года";;;https://tm.lovelasov.net/follower/vk/50288579/223333208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223609493;"Анастасия Рубцова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/223609493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223619908;"Егор Елагин";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/50288579/223619908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223942063;"Владислав Винокуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/223942063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224351415;"Александр Царевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/224351415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224450862;"Евгения Иванова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/224450862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224601854;"Наталья Сазонова";"35 лет";Россия;Куса;https://tm.lovelasov.net/follower/vk/50288579/224601854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224684692;"Лёша Миров";;;;https://tm.lovelasov.net/follower/vk/50288579/224684692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224881759;"Владимир Комерс";;;;https://tm.lovelasov.net/follower/vk/50288579/224881759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225369210;"Есилёк Казбекова";;;;https://tm.lovelasov.net/follower/vk/50288579/225369210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225607563;"Слава Князев";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/50288579/225607563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225632755;"Stas Rússky'-'";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/50288579/225632755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225665260;"Никита Кириллов";;Россия;Нерюнгри;https://tm.lovelasov.net/follower/vk/50288579/225665260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225800285;"Татьяна Балагура";;Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/50288579/225800285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225801759;"Лев Шестак";;Россия;Алейск;https://tm.lovelasov.net/follower/vk/50288579/225801759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225917857;"Сергей Гонтюк";;;;https://tm.lovelasov.net/follower/vk/50288579/225917857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226166925;"Серикбол Талгатулы";;;;https://tm.lovelasov.net/follower/vk/50288579/226166925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226307429;"Марина Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/50288579/226307429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226535454;"Светуля Кошкина";;;;https://tm.lovelasov.net/follower/vk/50288579/226535454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226655902;"Настя Фрайман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50288579/226655902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226771108;"Maxim Sergavetsh";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50288579/226771108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226975663;"Сергей Евгеньевич";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/226975663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227200047;"Борис Спасенный";;;;https://tm.lovelasov.net/follower/vk/50288579/227200047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227223575;"Татьяна Абатурова";;Россия;"Белая Холуница";https://tm.lovelasov.net/follower/vk/50288579/227223575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227285727;"Роман Справкин";;;;https://tm.lovelasov.net/follower/vk/50288579/227285727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227309545;"Nina Kirk";"32 года";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/50288579/227309545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227602397;"Татьяна Болгарцева";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50288579/227602397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227700221;"Кира Акпєрова";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/50288579/227700221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
