﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;201938471;"Ольга Иванова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/51680255/201938471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202001089;"Алёна Николаевна";"31 год";Россия;Мариинск;https://tm.lovelasov.net/follower/vk/51680255/202001089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202186268;"Деня Винницкий";"25 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51680255/202186268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202237865;"Николай Беляев";"27 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51680255/202237865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202450708;"Василий Будько";"38 лет";;;https://tm.lovelasov.net/follower/vk/51680255/202450708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202506744;"Димка Мудрилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/202506744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202524526;"Костянтин Няньчук";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51680255/202524526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202534328;"Мальвина Перчаткина";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51680255/202534328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202536275;"Илья Шафеев";"29 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/51680255/202536275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202625146;"Денис Соловей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/202625146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202699131;"Петя Созыев";;Россия;Абаза;https://tm.lovelasov.net/follower/vk/51680255/202699131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202731537;"Данил Бойко";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51680255/202731537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202776700;"Bako Bako";"35 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/51680255/202776700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202780846;"Елизавета Дикаева";;Россия;Елец;https://tm.lovelasov.net/follower/vk/51680255/202780846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202887329;"Кристина Жилина";"33 года";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/51680255/202887329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202984640;"Даша Лисик";"32 года";;;https://tm.lovelasov.net/follower/vk/51680255/202984640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203178930;"Лізочка Фенюк";"34 года";Украина;Сатиев;https://tm.lovelasov.net/follower/vk/51680255/203178930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203307018;"Петя Паскалов";"28 лет";;;https://tm.lovelasov.net/follower/vk/51680255/203307018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203525531;"Сара Рубинштейн";"107 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/203525531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203621907;"Роман Иванищак";;Украина;Росохач;https://tm.lovelasov.net/follower/vk/51680255/203621907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203898289;"Саша Твердохлебов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/203898289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203945956;"Валерия Повшедная";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/51680255/203945956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204075291;"Анастасия Мельникова";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/204075291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204317911;"Віталій Стрюк";"25 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/51680255/204317911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204378550;"Олег Вишнев";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51680255/204378550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204381889;"Аня Белинская";"33 года";;;https://tm.lovelasov.net/follower/vk/51680255/204381889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204445874;"Юля Семеняченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/204445874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204683218;"Наталя Левицька";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/204683218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205019399;"Бела Вешневецкая";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51680255/205019399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205104825;"Ирина Гуслистая-Анзина";"50 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51680255/205104825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205152712;"Вадим Середа";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/51680255/205152712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205179745;"Коля Иванов";"36 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/51680255/205179745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205209718;"Ирина Фёдорова";"41 год";Украина;Богдановка;https://tm.lovelasov.net/follower/vk/51680255/205209718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205292562;"Светлана Синчук";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51680255/205292562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205420068;"Иван Иванов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51680255/205420068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205557266;"Даниил Черныш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/205557266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205567042;"Яков Иванов";;;;https://tm.lovelasov.net/follower/vk/51680255/205567042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205621327;"Вася Кушнiр";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/51680255/205621327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205667424;"Nikita Kuzminov";;Россия;Саянск;https://tm.lovelasov.net/follower/vk/51680255/205667424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205710711;"Данил Красножон";"23 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/51680255/205710711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205940607;"Mr Zombie";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/205940607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205950864;"Илья Волков";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/51680255/205950864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206259886;"Владимир Морозов";"40 лет";Украина;Межевая;https://tm.lovelasov.net/follower/vk/51680255/206259886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206268789;"Алина Уварова";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/206268789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206377801;"Ксюша Барса";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51680255/206377801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206430638;"Влад Лепетун";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/206430638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206513125;"Ліза Степан";;;;https://tm.lovelasov.net/follower/vk/51680255/206513125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206732036;"Евгений Тарасевич";;Беларусь;Ольшаны;https://tm.lovelasov.net/follower/vk/51680255/206732036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207188728;"Владимир Шевченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/207188728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207322156;"Настенька Аксенова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/207322156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207333774;"Дмитрий Григорович";"42 года";Беларусь;Смолевичи;https://tm.lovelasov.net/follower/vk/51680255/207333774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207451094;"Лёха Перцев";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/51680255/207451094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207471069;"Slash Code";"48 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/51680255/207471069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207507548;"Олька Боса";"25 лет";Украина;"Малое Вербное";https://tm.lovelasov.net/follower/vk/51680255/207507548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207537781;"Васька Яремчук";"27 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51680255/207537781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207593753;"Аня Карпiв";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51680255/207593753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207896617;"Энвер Якубов";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/51680255/207896617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207976377;"Саша Уварова";;Украина;Голубовка;https://tm.lovelasov.net/follower/vk/51680255/207976377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208107921;"Πетр Μиронов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/208107921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208127056;"Максим Бобровський";"24 года";Украина;Самбор;https://tm.lovelasov.net/follower/vk/51680255/208127056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208146888;"Татьяна Войтик";"27 лет";Беларусь;Копаткевичи;https://tm.lovelasov.net/follower/vk/51680255/208146888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208159473;"Артем Третьяк";"37 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/51680255/208159473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208239360;"Вадим Хафизов";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51680255/208239360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208314272;"Сергей Котлов";"24 года";Россия;Вешкайма;https://tm.lovelasov.net/follower/vk/51680255/208314272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208320538;"Макс Меньшиков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/208320538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208331975;"Ксюша Ярмурская";;;;https://tm.lovelasov.net/follower/vk/51680255/208331975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208486909;"The End";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/208486909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208561012;"Jenyz Kolotyshkin";"35 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/51680255/208561012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208644759;"Данил Нарваткин";"26 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/51680255/208644759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208652758;"Егор Иванов";"28 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/51680255/208652758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208783559;"Katya Laptenkova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/208783559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208789221;"Міша Поливанюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51680255/208789221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208791345;"Саня Щепин";"25 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51680255/208791345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208871401;"Мария Хилькевич";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/208871401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208982528;"Екатерина Сухарева";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/51680255/208982528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209124466;"Макар Литвин";"24 года";Россия;Невельск;https://tm.lovelasov.net/follower/vk/51680255/209124466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209142741;"Евгений Руденко";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51680255/209142741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209241655;"Вітя Яровий";;;;https://tm.lovelasov.net/follower/vk/51680255/209241655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209300213;"Руслан Байрамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/209300213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209469311;"Aleks Yakovlev";"24 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51680255/209469311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209475067;"Masha Gubko";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/209475067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209618468;"Виталик Овчинников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/209618468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209625088;"София Батракова";;Россия;;https://tm.lovelasov.net/follower/vk/51680255/209625088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209848719;"Чак Чакин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51680255/209848719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209879714;"Николай Нарышкин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51680255/209879714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209931781;"Владимир Толмачёв";;Китай;Changchun;https://tm.lovelasov.net/follower/vk/51680255/209931781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209953570;"Анастасия Вишневская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51680255/209953570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210022356;"Илья Кулаков";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/51680255/210022356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210068411;"Стас Скобелев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/210068411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210178244;"Дима Гвоздев";;;;https://tm.lovelasov.net/follower/vk/51680255/210178244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210426984;"Инна Бурундукова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/210426984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210878555;"Бернардо Фонючи";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51680255/210878555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210908246;"Ян Борисов";"31 год";;;https://tm.lovelasov.net/follower/vk/51680255/210908246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210993845;"Диана Андреева";"34 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/51680255/210993845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211000688;"Voldemar Shveinfort";;Россия;Михайловск;https://tm.lovelasov.net/follower/vk/51680255/211000688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211038740;"Ольга Ньорба";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/211038740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211177453;"Коля Башлы";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/211177453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211196020;"Алина Рязанцева";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/211196020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211211566;"Данил Халитов";"32 года";Россия;Мари-Возжай;https://tm.lovelasov.net/follower/vk/51680255/211211566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211308485;"Ri Kari";"30 лет";Россия;Черкесск;https://tm.lovelasov.net/follower/vk/51680255/211308485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211426902;"Сергей Барабашка";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/51680255/211426902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211454636;"Alexei Pascari";;Украина;Тарасовцы;https://tm.lovelasov.net/follower/vk/51680255/211454636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211592635;"Татьяна Беляева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51680255/211592635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211630141;"Виктория Смолина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/211630141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211636641;"Максим Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/211636641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211640300;"Галымжан Абдрешов";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/51680255/211640300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211674709;"Муслиев Мухлибек";"41 год";;;https://tm.lovelasov.net/follower/vk/51680255/211674709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211753222;"Михаил Бондарев";"44 года";Украина;"Купянск Узловой";https://tm.lovelasov.net/follower/vk/51680255/211753222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211821722;"Ярослав Дзына";"34 года";Украина;Сенча;https://tm.lovelasov.net/follower/vk/51680255/211821722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211823322;"Мария Шакура";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/51680255/211823322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211975283;"Milena Lakus";;США;"New York City";https://tm.lovelasov.net/follower/vk/51680255/211975283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212000846;"Нюта Даньшина";"24 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/51680255/212000846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212367167;"Долларовый Миллионер";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51680255/212367167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212527384;"Dimka Assan";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/51680255/212527384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212538951;"Александр Гуринович";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/212538951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212540224;"Виктор Лимонов";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51680255/212540224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212552107;"Люда Зайка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/212552107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212618282;"Andrea Bitoni";;США;Chicago;https://tm.lovelasov.net/follower/vk/51680255/212618282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212687494;"Наталья Шевчик";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/51680255/212687494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212708637;"Юлия Руммелева";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/212708637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212799639;"Данил Кораблёв";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51680255/212799639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212801954;"Лана Станишевская";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51680255/212801954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212839967;"Ника Сардарова";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/212839967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212870639;"Андрей Викторов";;;;https://tm.lovelasov.net/follower/vk/51680255/212870639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212878600;"Дарья Базай";;Россия;Пионерский;https://tm.lovelasov.net/follower/vk/51680255/212878600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212891057;"Гена Букин";;Италия;Torino;https://tm.lovelasov.net/follower/vk/51680255/212891057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212902580;"Никита Соловьёв";"25 лет";Россия;Шуя;https://tm.lovelasov.net/follower/vk/51680255/212902580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212952694;"Салават Мухамадияров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51680255/212952694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212954819;"Макс Литвиненко";;Украина;Гуляйполе;https://tm.lovelasov.net/follower/vk/51680255/212954819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212985037;"Рафаэль Сафаров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/212985037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213261876;"Anna Magrre";;США;Boston;https://tm.lovelasov.net/follower/vk/51680255/213261876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213317055;"Вера Корпан";"40 лет";Украина;Клесов;https://tm.lovelasov.net/follower/vk/51680255/213317055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213339798;"Вероника Милеева";;Россия;Софрино;https://tm.lovelasov.net/follower/vk/51680255/213339798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213392474;"Максим Зверев";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/51680255/213392474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213410347;"Александр Петров";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/51680255/213410347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213415292;"Алина Ильева";;;;https://tm.lovelasov.net/follower/vk/51680255/213415292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213718139;"Іванка Ганюк";;;;https://tm.lovelasov.net/follower/vk/51680255/213718139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213748020;"Женя Зевахин";"42 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/51680255/213748020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213760512;"Дмитрий Гитарист";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/213760512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213772335;"Данил Шалаев";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/51680255/213772335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213829907;"Анна Дмитриева";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51680255/213829907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213969730;"Александр Филатов";;;;https://tm.lovelasov.net/follower/vk/51680255/213969730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214035984;"Анна Каскевич";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/51680255/214035984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214056171;"Сирога Немков";"35 лет";Украина;Тячев;https://tm.lovelasov.net/follower/vk/51680255/214056171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
