﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;197651472;"Алексей Демидович";"29 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/22024602/197651472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197692504;"Марина Гаврилова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/22024602/197692504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197747998;"Lenoka Stavrovskaya";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/22024602/197747998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198047652;"Оксана Корнилова";;Россия;Березники;https://tm.lovelasov.net/follower/vk/22024602/198047652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198093082;"Ольга Семёнова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/198093082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198159567;"Гульнара Рахманова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/22024602/198159567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198259638;"Ильяс Жариев";;;;https://tm.lovelasov.net/follower/vk/22024602/198259638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198260058;"Эллина Гладкова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22024602/198260058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198464312;"Юлия Шашилова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/198464312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198513819;"Володимир Савченко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/22024602/198513819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198542696;"Сергей Бойков";"36 лет";Молдова;Комрат;https://tm.lovelasov.net/follower/vk/22024602/198542696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198604179;"Владик Огнётов";;Россия;Лесной;https://tm.lovelasov.net/follower/vk/22024602/198604179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198900755;"Гарик Геворкян";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/22024602/198900755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198992392;"Камилла Алибаева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/198992392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199088029;"Татьяна Гаврюшенко";;;;https://tm.lovelasov.net/follower/vk/22024602/199088029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199333808;"Ирина Никитцова";;Украина;;https://tm.lovelasov.net/follower/vk/22024602/199333808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199529851;"Εлизавета Πрохорова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22024602/199529851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199569864;"Анастасия Русанова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/22024602/199569864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199639794;"Кирилл Мохов";"26 лет";Россия;Выкса;https://tm.lovelasov.net/follower/vk/22024602/199639794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199720059;"Мария Анисимова";"47 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/22024602/199720059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199734578;"Виктор Державин";;;;https://tm.lovelasov.net/follower/vk/22024602/199734578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200380881;"Арсен Чопик";;Украина;Львов;https://tm.lovelasov.net/follower/vk/22024602/200380881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200422189;"Ваня Романов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/22024602/200422189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200673765;"Даня Мудрик";"23 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/22024602/200673765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200807038;"Джабраил Арапханов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/200807038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200853544;"Степан Павлович";"39 лет";Украина;Добривляны;https://tm.lovelasov.net/follower/vk/22024602/200853544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200970316;"Ania Yanchuk";;Украина;;https://tm.lovelasov.net/follower/vk/22024602/200970316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201071310;"Ирина Герасимова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/201071310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201337746;"Игорь Солдатов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/22024602/201337746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201427687;"Ксения Романова";"23 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/22024602/201427687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201506871;"Настюшка Елисеева";;Россия;Кыштым;https://tm.lovelasov.net/follower/vk/22024602/201506871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201568673;"Иван Антипов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/22024602/201568673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201614155;"Игорь Стрельцов";"24 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/22024602/201614155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201942634;"Никита Вербицкий";;Россия;Лихой;https://tm.lovelasov.net/follower/vk/22024602/201942634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202063887;"Александра Семенова";;Россия;"Нижний Одес";https://tm.lovelasov.net/follower/vk/22024602/202063887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202215993;"Данил Зенченко";;Россия;Томск;https://tm.lovelasov.net/follower/vk/22024602/202215993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202594819;"Виктор Баханский";"25 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/22024602/202594819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202825102;"Алина Галий";"23 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/22024602/202825102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202909382;"Елена Долгова";"31 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/22024602/202909382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202958973;"Андрій Мержиєвський";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/22024602/202958973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203004439;"Алексей Грек";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/22024602/203004439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203314325;"Айгерим Адешбаева";"30 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/22024602/203314325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203316390;"Екатерина Архицкая";;Россия;;https://tm.lovelasov.net/follower/vk/22024602/203316390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203352901;"Руслан Шабаев";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/22024602/203352901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203392055;"Настюшка Окунева";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/22024602/203392055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203418624;"Darken Rahl";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/203418624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203580763;"Дима Сырко";"27 лет";Украина;"Золотая Балка";https://tm.lovelasov.net/follower/vk/22024602/203580763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203809258;"Hoshi Tanaka";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/203809258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203827869;"Карина Филиппова";"23 года";Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/22024602/203827869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203840984;"Лера Рагозина";;;;https://tm.lovelasov.net/follower/vk/22024602/203840984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204092163;"Марта Кузняк";;;;https://tm.lovelasov.net/follower/vk/22024602/204092163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204334700;"Милана Горбунова";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/22024602/204334700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204335486;"Анюта Жерновая";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/22024602/204335486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204797995;"Денис Репейник";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/22024602/204797995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204815689;"Серёжа Пискарёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/204815689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204826917;"Василий Горных";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/204826917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205014200;"Катя Гулевская";;;;https://tm.lovelasov.net/follower/vk/22024602/205014200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205090344;"Алексей Варнавин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/205090344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205233118;"Вася Белый";;;;https://tm.lovelasov.net/follower/vk/22024602/205233118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205341649;"Федор Третьяков";"69 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/22024602/205341649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205357569;"Татьяна Семенеко";;;;https://tm.lovelasov.net/follower/vk/22024602/205357569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205366915;"Таган Тагиров";;;;https://tm.lovelasov.net/follower/vk/22024602/205366915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205441031;"Андрей Еремкин";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22024602/205441031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205585936;"Сашка Черных";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/22024602/205585936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205618930;"Юра Кохович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/205618930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205685320;"Дима Лавникевич";;Беларусь;Щучин;https://tm.lovelasov.net/follower/vk/22024602/205685320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205700971;"Вита Град";"119 лет";Россия;;https://tm.lovelasov.net/follower/vk/22024602/205700971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205911562;"Serkan Parlakach";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/205911562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206308627;"Денис Лазарев";"24 года";Россия;"Большое Павлово";https://tm.lovelasov.net/follower/vk/22024602/206308627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206327512;"Таня Базилюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/22024602/206327512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206352358;"Сергей Петров";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/206352358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206389759;"Сауле Насырова";"32 года";Казахстан;Жанаозен;https://tm.lovelasov.net/follower/vk/22024602/206389759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207302770;"Евгений Цымбулов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/207302770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207374592;"Виталий Мышкин";;;;https://tm.lovelasov.net/follower/vk/22024602/207374592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207540828;"Николай Мазанов";;Россия;Салават;https://tm.lovelasov.net/follower/vk/22024602/207540828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207601815;"Дилшод Бек";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/207601815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207608625;"Назар Сосновський";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/22024602/207608625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207830380;"Булгун Цеденова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/207830380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207944751;"Бекет Атаниязов";;;;https://tm.lovelasov.net/follower/vk/22024602/207944751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208200348;"Даниил Матюшенко";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/22024602/208200348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208313574;"Макс Надтока";;Украина;;https://tm.lovelasov.net/follower/vk/22024602/208313574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208333955;"Влад Новиков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/208333955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208354662;"Лера Филонова";"23 года";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/22024602/208354662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208409271;"Илья Корепанов";"24 года";;;https://tm.lovelasov.net/follower/vk/22024602/208409271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208420237;"Виктор Нещурков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22024602/208420237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208451094;"Елена Дейч";;;;https://tm.lovelasov.net/follower/vk/22024602/208451094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208528131;"Юлька Волошин";"25 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/22024602/208528131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208620102;"Виталий Стеценко";;;;https://tm.lovelasov.net/follower/vk/22024602/208620102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208625626;"Павел Филимонов";"36 лет";;;https://tm.lovelasov.net/follower/vk/22024602/208625626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208993817;"Светка Попкова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/208993817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209020448;"Саша Гопаш";"23 года";Украина;Котовск;https://tm.lovelasov.net/follower/vk/22024602/209020448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209155732;"Інга Соколовська";;Украина;;https://tm.lovelasov.net/follower/vk/22024602/209155732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209335320;"Денис Роднов";"24 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/22024602/209335320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209418531;"Назар Бутенко";;Украина;Добротов;https://tm.lovelasov.net/follower/vk/22024602/209418531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209861617;"Руслан Мадьяров";"23 года";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/22024602/209861617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210060987;"Даша Малахова";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/210060987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210072926;"Nicholas Rubber";;;;https://tm.lovelasov.net/follower/vk/22024602/210072926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210126571;"Александр Волк";;;;https://tm.lovelasov.net/follower/vk/22024602/210126571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210275775;"Иван Каратаев";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/210275775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210421581;"Никита Буторин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/22024602/210421581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210426642;"Марина Глемжите";"26 лет";Россия;Прохладное;https://tm.lovelasov.net/follower/vk/22024602/210426642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210466546;"Елена Миронова";;;;https://tm.lovelasov.net/follower/vk/22024602/210466546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210530126;"Муратхан Дарибаев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/22024602/210530126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210570380;"Арайлым Ермекбаева";"32 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/22024602/210570380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210576007;"Алма Муканова";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/22024602/210576007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210657525;"Ришат Самарбаев";;;;https://tm.lovelasov.net/follower/vk/22024602/210657525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210666424;"Ынтымак Ержанулы";"32 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/22024602/210666424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210859381;"Эдмонд Саргисович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/210859381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211118827;"Дмитрий Кульнев";;Россия;Семилуки;https://tm.lovelasov.net/follower/vk/22024602/211118827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211205724;"Денис Блау";;;;https://tm.lovelasov.net/follower/vk/22024602/211205724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211216617;"Абдулин Шерязданов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/22024602/211216617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211342418;"Катя Рудская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22024602/211342418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211436084;"Marina Space";;;;https://tm.lovelasov.net/follower/vk/22024602/211436084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211537033;"Стас Писцов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/22024602/211537033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211710847;"Матвей Сурков";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/22024602/211710847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211757722;"Александр Прищепа";"33 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/22024602/211757722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211788306;"Алексей Павлов";;Беларусь;;https://tm.lovelasov.net/follower/vk/22024602/211788306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211850342;"Илья Пономарёв";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/211850342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211994635;"Валерия Черникова";;;;https://tm.lovelasov.net/follower/vk/22024602/211994635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212020715;"Елизавета Кадырлиева";"23 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/22024602/212020715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212041129;"Богдан Черноволенко";;"Кот д`Ивуар";;https://tm.lovelasov.net/follower/vk/22024602/212041129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212065793;"Zarinka Axmedova";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/212065793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212202154;"Андрей Варен";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/212202154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212277965;"Анна Астраханцева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/212277965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212626092;"Снежана Пябус";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/22024602/212626092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212706323;"Альберт Беленков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22024602/212706323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213233483;"Вадим Лис";;Россия;Лянтор;https://tm.lovelasov.net/follower/vk/22024602/213233483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213263322;"Бодя Яцюк";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/213263322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213497152;"Мейрамбек Смагул";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/22024602/213497152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213519640;"Саша Хохлов";;Россия;Шатура;https://tm.lovelasov.net/follower/vk/22024602/213519640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213575492;"Кира Александровская";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22024602/213575492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213722912;"Богдан Зимин";;;;https://tm.lovelasov.net/follower/vk/22024602/213722912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213916751;"Денис Сафин";"25 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/22024602/213916751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214013420;"Александр Лисок";"32 года";Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/22024602/214013420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214030614;"Виктория Цветкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/214030614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214116704;"Игорь Бурдужа";"66 лет";Украина;Лозовая;https://tm.lovelasov.net/follower/vk/22024602/214116704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214174588;"Егор Жигун";"25 лет";Беларусь;Ганцевичи;https://tm.lovelasov.net/follower/vk/22024602/214174588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214345736;"Станислав Седоков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/214345736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214396272;"Яна Антоненко";"24 года";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/22024602/214396272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214512224;"Женя Деулен";"26 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/22024602/214512224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214625395;"Никита Бойко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/214625395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215409892;"Татьяна Скобелева";"51 год";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/22024602/215409892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215557298;"Вероника Рожкова";;;;https://tm.lovelasov.net/follower/vk/22024602/215557298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215804115;"Alicia Fox";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22024602/215804115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215989245;"Анастасия Матвеева";"28 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/22024602/215989245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
