﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;221450361;"Данил Коняев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68213798/221450361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221572185;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/68213798/221572185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221755141;"Лиза Лобанова";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68213798/221755141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221934167;"Роман Рейнс";;;;https://tm.lovelasov.net/follower/vk/68213798/221934167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222086190;"Антон Кондратьев";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/68213798/222086190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222122208;"Евгения Коновалова";"31 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/68213798/222122208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222190818;"Вася Пупкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/222190818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222197283;"Вика Котельникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/222197283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222591523;"Сергей Ничтяковский";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/68213798/222591523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222663606;"Влад Стіранко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/222663606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223074674;"Мария Ярема";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/223074674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223148428;"Леопольд Артемов";;;;https://tm.lovelasov.net/follower/vk/68213798/223148428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223263208;"Роман Вазин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/223263208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223271311;"Радик Габидуллин";;;;https://tm.lovelasov.net/follower/vk/68213798/223271311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223369453;"Дмитрий Король";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68213798/223369453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223529129;"Тимофій Джусь";;;;https://tm.lovelasov.net/follower/vk/68213798/223529129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223901188;"Виктория Кирсанова";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/68213798/223901188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224027004;"Дмитрий Горюшин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/68213798/224027004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224261902;"Даша Молчанова";;;;https://tm.lovelasov.net/follower/vk/68213798/224261902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224294475;"Витя Романовский";;;;https://tm.lovelasov.net/follower/vk/68213798/224294475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224383887;"Евгений Крылов";;;;https://tm.lovelasov.net/follower/vk/68213798/224383887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224741655;"Григорий Могильников";"51 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/68213798/224741655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224950693;"Марина Петрова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/224950693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224979434;"Саша Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/224979434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225096602;"Екатерина Пашина";;;;https://tm.lovelasov.net/follower/vk/68213798/225096602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225147403;"Александр Жегало";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68213798/225147403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225272420;"Кино Тотализатор";;;;https://tm.lovelasov.net/follower/vk/68213798/225272420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225303171;"Анастасия Петрова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/225303171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225523822;"Антон Глухарев";"49 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/68213798/225523822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225815383;"Максим Довженко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/225815383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226051640;"Bow Tie";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68213798/226051640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226129758;"Ирина Янушко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/68213798/226129758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226276983;"Анастасия Пухляк";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68213798/226276983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226285103;"Софья Соловьёва";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/68213798/226285103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226297012;"Ирина Лизовая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/226297012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226301639;"Лилия Портнова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/226301639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226304845;"Виктория Сербинова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/226304845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226308866;"Игорь Гребенщиков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/226308866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226474122;"Олег Вишнев";;;;https://tm.lovelasov.net/follower/vk/68213798/226474122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226500947;"Анастасия Кирина";;;;https://tm.lovelasov.net/follower/vk/68213798/226500947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226613432;"Светлана Праздникова";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/226613432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226665832;"Анастасия Меньшикова";;;;https://tm.lovelasov.net/follower/vk/68213798/226665832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226676910;"Вадим Сафронов";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/68213798/226676910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226743139;"Александр Тарасов";;;;https://tm.lovelasov.net/follower/vk/68213798/226743139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226928299;"Ежен Гордеева";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/68213798/226928299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227064848;"Елизавета Нижегородская";;;;https://tm.lovelasov.net/follower/vk/68213798/227064848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227076419;"Валерий Золотоусов";;;;https://tm.lovelasov.net/follower/vk/68213798/227076419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227093709;"Ravenmc Demihov";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/68213798/227093709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227101611;"Кирилл Драгунов";;;;https://tm.lovelasov.net/follower/vk/68213798/227101611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227108108;"Игорь Валуев";;;;https://tm.lovelasov.net/follower/vk/68213798/227108108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227112012;"Леонид Маланычев";;;;https://tm.lovelasov.net/follower/vk/68213798/227112012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227180167;"Валентина Юрина";;;;https://tm.lovelasov.net/follower/vk/68213798/227180167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227216312;"Лиза Рубанова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/68213798/227216312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227291730;"Ксения Жукель";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68213798/227291730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227295603;"Мариана Кутузова";;;;https://tm.lovelasov.net/follower/vk/68213798/227295603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227320366;"Азалия Галиахметова";;Россия;"Вятские Поляны";https://tm.lovelasov.net/follower/vk/68213798/227320366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227323558;"Михаил Романов";;;;https://tm.lovelasov.net/follower/vk/68213798/227323558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227415848;"Андрей Артоп";;Чехия;Praha;https://tm.lovelasov.net/follower/vk/68213798/227415848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227809898;"Лиана Грейнет";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/68213798/227809898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227812422;"Виктория Марцева";;;;https://tm.lovelasov.net/follower/vk/68213798/227812422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227852446;"Наталья Оксаненко";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68213798/227852446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227854126;"Адлет Жамбыл";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68213798/227854126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227866946;"Катя Либерт";;;;https://tm.lovelasov.net/follower/vk/68213798/227866946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228212838;"Алёна Дерябина";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/228212838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228328702;"Андрей Сунцов";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/228328702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228398441;"Екатерина Иванова";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/68213798/228398441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228737671;"Настя Решетникова";"23 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/68213798/228737671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228901974;"Полина Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/228901974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229034279;"Дима Давыдов";;;;https://tm.lovelasov.net/follower/vk/68213798/229034279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229050332;"Белый Красный";;;;https://tm.lovelasov.net/follower/vk/68213798/229050332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229188236;"Дмитрий Антонов";"44 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68213798/229188236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229228565;"Илья Мальцев";;;;https://tm.lovelasov.net/follower/vk/68213798/229228565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229433715;"Егор Прокопьев";;;;https://tm.lovelasov.net/follower/vk/68213798/229433715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229438307;"Григор Мирзоян";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68213798/229438307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229768099;"Ринат Малахов";;;;https://tm.lovelasov.net/follower/vk/68213798/229768099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229802952;"Константин Вефт";;;;https://tm.lovelasov.net/follower/vk/68213798/229802952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229831684;"Vladislav Minsk";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68213798/229831684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229849503;"Екатерина Котова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/68213798/229849503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229982559;"Надежда Романова";;;;https://tm.lovelasov.net/follower/vk/68213798/229982559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230338193;"Александр Степанов";;;;https://tm.lovelasov.net/follower/vk/68213798/230338193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230405697;"Валерий Рубцов";"45 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/68213798/230405697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230445673;"Виталик Романенко";;;;https://tm.lovelasov.net/follower/vk/68213798/230445673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230459101;"Оля Серова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/68213798/230459101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230465922;"Артём Гончаров";;;;https://tm.lovelasov.net/follower/vk/68213798/230465922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230538257;"Боксерская Груша";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/230538257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230831670;"Аян Аяпов";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/68213798/230831670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230893165;"Михаил Миронов";;;;https://tm.lovelasov.net/follower/vk/68213798/230893165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231136416;"Дмитрий Васильев";;;;https://tm.lovelasov.net/follower/vk/68213798/231136416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231153806;"Игорь Бородин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68213798/231153806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231265558;"Павел Рыбаков";"25 лет";Украина;Стрый;https://tm.lovelasov.net/follower/vk/68213798/231265558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231323696;"Лиза Миккель";;Россия;Казань;https://tm.lovelasov.net/follower/vk/68213798/231323696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231336313;"James Artur";;;;https://tm.lovelasov.net/follower/vk/68213798/231336313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231363146;"Lord Sayron";;;;https://tm.lovelasov.net/follower/vk/68213798/231363146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231394247;"Анна Панамарева";;;;https://tm.lovelasov.net/follower/vk/68213798/231394247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231542503;"Екатерина Иванова";;;;https://tm.lovelasov.net/follower/vk/68213798/231542503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231697157;"Марина Каблук";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/68213798/231697157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231795873;"Александр Дмитерко";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/68213798/231795873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231800429;"Александр Мельников";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/231800429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231818450;"Вика Волкова";;;;https://tm.lovelasov.net/follower/vk/68213798/231818450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231889469;"Pashka Gol";;;;https://tm.lovelasov.net/follower/vk/68213798/231889469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231920846;"Николай Иванов";"26 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/68213798/231920846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231921980;"Шамиль Сабиров";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/68213798/231921980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232151592;"Мум Лазарева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/68213798/232151592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232309499;"Габриэлла Ерёмина";;;;https://tm.lovelasov.net/follower/vk/68213798/232309499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232329961;"Влад Балицкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68213798/232329961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232369485;"Юля Ковалёва";;;;https://tm.lovelasov.net/follower/vk/68213798/232369485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232502533;"Ути Господи";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/232502533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232548912;"Anastasiya Boguslavskaya";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/68213798/232548912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232555119;"Маргарита Сергеевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/232555119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232608406;"Миша Калучиков";;;;https://tm.lovelasov.net/follower/vk/68213798/232608406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232658630;"Александр Меньшиков";;;;https://tm.lovelasov.net/follower/vk/68213798/232658630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232826716;"Ден Духовный";;Россия;Самара;https://tm.lovelasov.net/follower/vk/68213798/232826716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232947893;"Владимир Громов";;Россия;Истра;https://tm.lovelasov.net/follower/vk/68213798/232947893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232957631;"Муж На-Час";;;;https://tm.lovelasov.net/follower/vk/68213798/232957631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233083326;"Наталья Кирова";;;;https://tm.lovelasov.net/follower/vk/68213798/233083326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233095081;"Виталий Каленык";"29 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/68213798/233095081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233150536;"Влад Рихтер";;;;https://tm.lovelasov.net/follower/vk/68213798/233150536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233191621;"Анастасия Климченко";;;;https://tm.lovelasov.net/follower/vk/68213798/233191621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233203147;"Семен Минеев";;;;https://tm.lovelasov.net/follower/vk/68213798/233203147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233288439;"Наверно Это";;;;https://tm.lovelasov.net/follower/vk/68213798/233288439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233291753;"Оленька Коротких";;;;https://tm.lovelasov.net/follower/vk/68213798/233291753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233499652;"Георгий Хорава";;;;https://tm.lovelasov.net/follower/vk/68213798/233499652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233533690;"Светлана Миронова";;;;https://tm.lovelasov.net/follower/vk/68213798/233533690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233614687;"Валерий Кононенко";;;;https://tm.lovelasov.net/follower/vk/68213798/233614687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233674089;"Сергей Сергеевич";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68213798/233674089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233709501;"Татьяна Дворникова";"43 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/68213798/233709501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233874587;"Ольга Втюрина";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/233874587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233991834;"Юлия Εрмакова";;;;https://tm.lovelasov.net/follower/vk/68213798/233991834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234043437;"Илья Ильин";;;;https://tm.lovelasov.net/follower/vk/68213798/234043437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234181029;"Коля Валуев";;;;https://tm.lovelasov.net/follower/vk/68213798/234181029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234196207;"Тереза Кузів";;;;https://tm.lovelasov.net/follower/vk/68213798/234196207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234211706;"Светлана Русланова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/234211706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234214942;"Діма Павлюк";;;;https://tm.lovelasov.net/follower/vk/68213798/234214942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234428959;"Иван Хилькевич";;;;https://tm.lovelasov.net/follower/vk/68213798/234428959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234488745;"Тесла Котяркина";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68213798/234488745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234535887;"Раден Ким";;;;https://tm.lovelasov.net/follower/vk/68213798/234535887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234573367;"Максим Волков";;;;https://tm.lovelasov.net/follower/vk/68213798/234573367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234580467;"Лиза Романова";;;;https://tm.lovelasov.net/follower/vk/68213798/234580467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234583061;"Иван Долгих";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/234583061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234638943;"Паша Климова";;;;https://tm.lovelasov.net/follower/vk/68213798/234638943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234732189;"Гульшат Сиразутдинова";"35 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/68213798/234732189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234880958;"Марина Чернобокова";;Россия;;https://tm.lovelasov.net/follower/vk/68213798/234880958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234992698;"Эля Вигуль";;;;https://tm.lovelasov.net/follower/vk/68213798/234992698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234996095;"Анастасия Васильева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/234996095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234999607;"Кристина Садомова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/234999607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235004592;"Мария Карташова";;;;https://tm.lovelasov.net/follower/vk/68213798/235004592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235070602;"Юлия Пилипенко";;;;https://tm.lovelasov.net/follower/vk/68213798/235070602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235121613;"Даниил Ермаков";;;;https://tm.lovelasov.net/follower/vk/68213798/235121613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235226892;"Альбина Кашеварова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68213798/235226892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235449819;"Mr Ilya";;;;https://tm.lovelasov.net/follower/vk/68213798/235449819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235474555;"Андрей Старков";"39 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68213798/235474555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
