﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;206655859;"Александра Прокофьева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54200131/206655859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206673536;"Аркадий Федотов";;;;https://tm.lovelasov.net/follower/vk/54200131/206673536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206775425;"Саша Царёв";;;;https://tm.lovelasov.net/follower/vk/54200131/206775425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206857812;"Стас Милевский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/206857812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207160734;"Михаил Михайлов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/54200131/207160734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207207596;"Вадим Кинолов";;;;https://tm.lovelasov.net/follower/vk/54200131/207207596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207314307;"Евгений Коваль";"24 года";Беларусь;Лельчицы;https://tm.lovelasov.net/follower/vk/54200131/207314307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207464868;"Дмитрий Расинский";;;;https://tm.lovelasov.net/follower/vk/54200131/207464868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207743806;"Сергей Лебедев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54200131/207743806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207771502;"Елизавета Фрей";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54200131/207771502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207790383;"Арайлым Тулекбаева";"30 лет";;;https://tm.lovelasov.net/follower/vk/54200131/207790383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207800627;"Владимир Игоревич";;;;https://tm.lovelasov.net/follower/vk/54200131/207800627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207803193;"Юлия Заречная";;;;https://tm.lovelasov.net/follower/vk/54200131/207803193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207852358;"Зарина Кунафина";;;;https://tm.lovelasov.net/follower/vk/54200131/207852358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207893100;"Моника Офицерова";;;;https://tm.lovelasov.net/follower/vk/54200131/207893100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207991154;"Алина Бондаренко";;;;https://tm.lovelasov.net/follower/vk/54200131/207991154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208009677;"Паша Лесной";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/54200131/208009677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208045149;"Рома Лебедев";;Эстония;"Kohtla-Järve (Кохтла-Ярве)";https://tm.lovelasov.net/follower/vk/54200131/208045149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208047758;"Владик Пердулька";;;;https://tm.lovelasov.net/follower/vk/54200131/208047758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208061994;"Антон Комаров";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54200131/208061994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208070041;"Мурат Мурат";;Россия;Баксан;https://tm.lovelasov.net/follower/vk/54200131/208070041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208078367;"Valya Valya";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/54200131/208078367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208227893;"Κонстантин Μедведев";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/54200131/208227893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208269271;"Льоня Филип";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/54200131/208269271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208412000;"Тарас Ященко";;;;https://tm.lovelasov.net/follower/vk/54200131/208412000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208442882;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/54200131/208442882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208537954;"Евгений Табнецкий";"46 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54200131/208537954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208561138;"Игорь Волков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/208561138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208711334;"Антон Скворцов";;;;https://tm.lovelasov.net/follower/vk/54200131/208711334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208726340;"Андрей Степанов";;;;https://tm.lovelasov.net/follower/vk/54200131/208726340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208881694;"Вася Страшный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/208881694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208915197;"Елена Степаненко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/208915197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209246435;"Алексей Литвинов";;;;https://tm.lovelasov.net/follower/vk/54200131/209246435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209265942;"Егор Чикота";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/54200131/209265942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209268524;"Алиса Лазарева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54200131/209268524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209375357;"Андрей Сорока";;;;https://tm.lovelasov.net/follower/vk/54200131/209375357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209396318;"Анна Тарасенко";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/54200131/209396318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209417313;"Олег Тронин";;;;https://tm.lovelasov.net/follower/vk/54200131/209417313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209484247;"Эдуард Демидов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/209484247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209557540;"Светлана Юсупова";"36 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/54200131/209557540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209607273;"Непрерывная Функция";;;;https://tm.lovelasov.net/follower/vk/54200131/209607273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209613075;"Anton Zaharoff";;;;https://tm.lovelasov.net/follower/vk/54200131/209613075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209675982;"Моника Самсонова";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54200131/209675982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209772936;"Сергей Авто";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54200131/209772936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209789463;"Ирина Евсюкова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/209789463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209823665;"Сеня Крутой";;;;https://tm.lovelasov.net/follower/vk/54200131/209823665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209887060;"Александр Фельцман";;;;https://tm.lovelasov.net/follower/vk/54200131/209887060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209904239;"Сергій Бойчук";;США;"Las Vegas";https://tm.lovelasov.net/follower/vk/54200131/209904239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209979772;"Илья Коскелайнен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/209979772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209985115;"Анастасия Верова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54200131/209985115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209997688;"Олег Глумсков";;;;https://tm.lovelasov.net/follower/vk/54200131/209997688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210033755;"Михаил Гордеев";;;;https://tm.lovelasov.net/follower/vk/54200131/210033755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210038428;"Алексей Фатеев";;;;https://tm.lovelasov.net/follower/vk/54200131/210038428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210068715;"Тема Лис";;;;https://tm.lovelasov.net/follower/vk/54200131/210068715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210152206;"Милана Уварова";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54200131/210152206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210230184;"Лидия Лидия";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/54200131/210230184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210397129;"Елена Мейн-Куны-Аспер";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54200131/210397129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210433820;"Дмитрий Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/210433820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210623196;"Марьяна Смирнова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/54200131/210623196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210707667;"Misha Misha";;;;https://tm.lovelasov.net/follower/vk/54200131/210707667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210741128;"Алексей Назаров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/210741128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210803468;"Александр Верещагин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/210803468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210815326;"Катя Игнатюк";;;;https://tm.lovelasov.net/follower/vk/54200131/210815326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210816262;"Светлана Павлович";;;;https://tm.lovelasov.net/follower/vk/54200131/210816262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210859931;"Максим Островский";;;;https://tm.lovelasov.net/follower/vk/54200131/210859931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210996956;"Игроман Игроманов";;;;https://tm.lovelasov.net/follower/vk/54200131/210996956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211102893;"Мария Сова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/211102893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211186052;"Екатерина Ким";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/54200131/211186052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211194173;"Ваня Степанов";;;;https://tm.lovelasov.net/follower/vk/54200131/211194173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211281859;"Евгений Бородач";;;;https://tm.lovelasov.net/follower/vk/54200131/211281859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211320589;"Евангелина Смелая";"30 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/54200131/211320589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211341106;"Дмитрий Васьков";;;;https://tm.lovelasov.net/follower/vk/54200131/211341106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211341230;"Анастасия Устич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/211341230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211356967;"Орлова Ольга";;;;https://tm.lovelasov.net/follower/vk/54200131/211356967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211410788;"Милана Вачовски";;;;https://tm.lovelasov.net/follower/vk/54200131/211410788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211460989;"Елена Климова";;Украина;;https://tm.lovelasov.net/follower/vk/54200131/211460989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211556232;"Женя Беляк";;;;https://tm.lovelasov.net/follower/vk/54200131/211556232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211602541;"Роман Михалыч";;;;https://tm.lovelasov.net/follower/vk/54200131/211602541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211666873;"Вячеслав Μаслов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/211666873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211736120;"Лика Высоцкая";;;;https://tm.lovelasov.net/follower/vk/54200131/211736120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211839693;"Андрей Усачев";;Россия;;https://tm.lovelasov.net/follower/vk/54200131/211839693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211895099;"Алена Ворошилова";;;;https://tm.lovelasov.net/follower/vk/54200131/211895099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211922239;"Амида Овчарка";;;;https://tm.lovelasov.net/follower/vk/54200131/211922239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211949533;"Марина Семёнова";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/54200131/211949533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212039532;"Трофим Марков";;;;https://tm.lovelasov.net/follower/vk/54200131/212039532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212047593;"Натали Беймор";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/212047593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212080200;"Игорь Власов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/212080200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212084215;"Вячеслав Чернов";"25 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/54200131/212084215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212117331;"Айдар Асхатов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/54200131/212117331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212120124;"Мира Γоршкова";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/54200131/212120124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212125998;"Валерия Глухих";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/212125998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212154936;"Иван Шувалов";;;;https://tm.lovelasov.net/follower/vk/54200131/212154936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212294932;"Виталий Антонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/212294932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212343811;"Γеннадий Εвдокимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/212343811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212368891;"Максим Хороший";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/212368891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212376060;"Катюша Коробко";;;;https://tm.lovelasov.net/follower/vk/54200131/212376060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212437776;"Витя Шинкаренко";"24 года";Литва;;https://tm.lovelasov.net/follower/vk/54200131/212437776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212467163;"Александр Рубцев";;;;https://tm.lovelasov.net/follower/vk/54200131/212467163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212578039;"Алиса Медведева";;Россия;;https://tm.lovelasov.net/follower/vk/54200131/212578039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212723066;"Андрей Максимов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54200131/212723066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212734317;"Артем Лебедев";;;;https://tm.lovelasov.net/follower/vk/54200131/212734317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212874489;"Вика Левицкая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54200131/212874489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212896859;"Сергей Коваленко";;;;https://tm.lovelasov.net/follower/vk/54200131/212896859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212955764;"Αлексей Αбрамов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/54200131/212955764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212955806;"Паша Геллар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/212955806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212998900;"Авто Из-Сша";;Россия;Березники;https://tm.lovelasov.net/follower/vk/54200131/212998900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213083560;"Алиса Корнева";;;;https://tm.lovelasov.net/follower/vk/54200131/213083560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213089035;"Сергей Ковальков";;;;https://tm.lovelasov.net/follower/vk/54200131/213089035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213134443;"Александр Гребенюк";;;;https://tm.lovelasov.net/follower/vk/54200131/213134443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213272331;"Олег Кагул";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/213272331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213274517;"Саша Александрова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/213274517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213277393;"Антон Пичугин";;;;https://tm.lovelasov.net/follower/vk/54200131/213277393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213377358;"Даниил Довгополюк";;;;https://tm.lovelasov.net/follower/vk/54200131/213377358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213481434;"Οлег Βеселов";;;;https://tm.lovelasov.net/follower/vk/54200131/213481434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213510262;"Иван Иванович";;;;https://tm.lovelasov.net/follower/vk/54200131/213510262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213512241;"Антон Лион";;;;https://tm.lovelasov.net/follower/vk/54200131/213512241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213525934;"Виктория Агеева";;;;https://tm.lovelasov.net/follower/vk/54200131/213525934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213667667;"Лиза Нестерова";;;;https://tm.lovelasov.net/follower/vk/54200131/213667667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213700056;"Александр Селеванов";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54200131/213700056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213710033;"Денис Кузнецов";;США;Boston;https://tm.lovelasov.net/follower/vk/54200131/213710033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213851238;"Алексей Меньшиков";;;;https://tm.lovelasov.net/follower/vk/54200131/213851238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213964978;"Марк Исхаков";;Эфиопия;Ādama;https://tm.lovelasov.net/follower/vk/54200131/213964978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214062738;"Макс Максович";;;;https://tm.lovelasov.net/follower/vk/54200131/214062738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214155358;"Валерия Уралина";;;;https://tm.lovelasov.net/follower/vk/54200131/214155358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214191647;"Диана Горшкова";;;;https://tm.lovelasov.net/follower/vk/54200131/214191647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214284130;"Марина Смолякова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54200131/214284130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214289110;"Даниил Коваленко";;;;https://tm.lovelasov.net/follower/vk/54200131/214289110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214542672;"Николай Церленцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/214542672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214690132;"Лера Поверенова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54200131/214690132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214719112;"Рома Сафронов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/214719112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214743545;"Артур Филиппов";"24 года";Россия;Ноглики;https://tm.lovelasov.net/follower/vk/54200131/214743545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214761093;"Саид Саидметов";;;;https://tm.lovelasov.net/follower/vk/54200131/214761093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214785698;"Юра Мокрый";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/214785698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214860900;"Алексей Мельников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54200131/214860900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214868434;"Макс Лис";"25 лет";;;https://tm.lovelasov.net/follower/vk/54200131/214868434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214956079;"Мелиса Юрганова";;;;https://tm.lovelasov.net/follower/vk/54200131/214956079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214981713;"Мария Семенова";;;;https://tm.lovelasov.net/follower/vk/54200131/214981713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215004667;"Иван Шатунов";;;;https://tm.lovelasov.net/follower/vk/54200131/215004667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215070344;"Monster Beats";;;;https://tm.lovelasov.net/follower/vk/54200131/215070344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215080314;"Александр Босотский";;;;https://tm.lovelasov.net/follower/vk/54200131/215080314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215089716;"Элина Гладий";;Украина;;https://tm.lovelasov.net/follower/vk/54200131/215089716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215268686;"Игорь Попов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54200131/215268686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215396207;"Женя Герц";;;;https://tm.lovelasov.net/follower/vk/54200131/215396207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215464105;"Андрей Король";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54200131/215464105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215479054;"Елена Навроцкая";"35 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/54200131/215479054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215485032;"Влад Котов";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/54200131/215485032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215580384;"Максим Бабич";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54200131/215580384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215605844;"Тимофей Ярцев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54200131/215605844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215676134;"Ваня Герасимчук";"25 лет";;;https://tm.lovelasov.net/follower/vk/54200131/215676134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215696496;"Мария Шарапова";;;;https://tm.lovelasov.net/follower/vk/54200131/215696496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215718596;"Igor Ivanov";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54200131/215718596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
