﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;239672247;"Ирина Куницина";;;;https://tm.lovelasov.net/follower/vk/67373828/239672247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239683028;"Сергей Немиров";;;;https://tm.lovelasov.net/follower/vk/67373828/239683028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239685512;"Анастасия Бистерфельд";;;;https://tm.lovelasov.net/follower/vk/67373828/239685512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239687949;"Виктория Лаптева";;;;https://tm.lovelasov.net/follower/vk/67373828/239687949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239691856;"Сергей Тельцов";;;;https://tm.lovelasov.net/follower/vk/67373828/239691856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239709697;"Irina Brend";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/239709697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239773430;"Marry Me";;;;https://tm.lovelasov.net/follower/vk/67373828/239773430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240040527;"Вероника Пашнина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/240040527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240042913;"Сергей Аксенов";;;;https://tm.lovelasov.net/follower/vk/67373828/240042913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240067713;"Рамир Сибгатулин";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/67373828/240067713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240110782;"Виталий Счастливев";;;;https://tm.lovelasov.net/follower/vk/67373828/240110782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240120067;"Рамазан Хайруллин";;;;https://tm.lovelasov.net/follower/vk/67373828/240120067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240150065;"Алексей Белов";"36 лет";Россия;Плесецк;https://tm.lovelasov.net/follower/vk/67373828/240150065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240193742;"Fedor Aldukhov";;;;https://tm.lovelasov.net/follower/vk/67373828/240193742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240221709;"Давыдов Денис";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/240221709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240223478;"Луиза Исламгулова";;;;https://tm.lovelasov.net/follower/vk/67373828/240223478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240227943;"Света Никулина";;;;https://tm.lovelasov.net/follower/vk/67373828/240227943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240308562;"Елена Родкина";;;;https://tm.lovelasov.net/follower/vk/67373828/240308562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240317295;"Данил Денисов";;;;https://tm.lovelasov.net/follower/vk/67373828/240317295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240400396;"Марина Карпова";;;;https://tm.lovelasov.net/follower/vk/67373828/240400396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240452991;"Коля Иванов";;;;https://tm.lovelasov.net/follower/vk/67373828/240452991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240468351;"Алексей Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/240468351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240532385;"Вован Лаврентьев";;;;https://tm.lovelasov.net/follower/vk/67373828/240532385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240548668;"Дина Зарипова";;;;https://tm.lovelasov.net/follower/vk/67373828/240548668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240555443;"Карина Соколова";;;;https://tm.lovelasov.net/follower/vk/67373828/240555443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240561989;"Леонид Леонов";;;;https://tm.lovelasov.net/follower/vk/67373828/240561989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240570773;"Маля Вка";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/240570773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240623403;"Василий Иванов";;;;https://tm.lovelasov.net/follower/vk/67373828/240623403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240625511;"Анастасия Семенова";;;;https://tm.lovelasov.net/follower/vk/67373828/240625511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240668088;"Людмила Владимировна";;Россия;Камбарка;https://tm.lovelasov.net/follower/vk/67373828/240668088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240686893;"Виктория Романова";;;;https://tm.lovelasov.net/follower/vk/67373828/240686893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240699307;"Света Боталова";;;;https://tm.lovelasov.net/follower/vk/67373828/240699307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240716684;"Дарья Герман";;;;https://tm.lovelasov.net/follower/vk/67373828/240716684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240738944;"Макс Неверов";"53 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/67373828/240738944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240753042;"Антон Куприянов";;;;https://tm.lovelasov.net/follower/vk/67373828/240753042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240773472;"Кристина Абрамова";;;;https://tm.lovelasov.net/follower/vk/67373828/240773472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240775822;"Александр Петровский";;;;https://tm.lovelasov.net/follower/vk/67373828/240775822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240777408;"Руслана Петропалова";;;;https://tm.lovelasov.net/follower/vk/67373828/240777408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240779999;"Саша Зайцев";;;;https://tm.lovelasov.net/follower/vk/67373828/240779999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240814022;"Юкио Ичиносе";;;;https://tm.lovelasov.net/follower/vk/67373828/240814022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240839191;"Никита Прохоров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/240839191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240863698;"Андрей Царёв";;;;https://tm.lovelasov.net/follower/vk/67373828/240863698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240882273;"Мария Кравц";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/240882273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240952231;"Турик Байрамян";;Армения;Армавир;https://tm.lovelasov.net/follower/vk/67373828/240952231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240961856;"Мария Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/240961856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240979725;"Наталья Савченко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/67373828/240979725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241026428;"Татьяна Фокина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/67373828/241026428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241125526;"Дима Токарев";;;;https://tm.lovelasov.net/follower/vk/67373828/241125526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241139720;"Екатерина Дружинина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/241139720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241181380;"Дмитрий Савин";;;;https://tm.lovelasov.net/follower/vk/67373828/241181380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241182522;"Дмитрий Добрых";;;;https://tm.lovelasov.net/follower/vk/67373828/241182522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241236772;"Олжас Куанышов";;;;https://tm.lovelasov.net/follower/vk/67373828/241236772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241288063;"Саша Лис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/241288063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241325261;"Андрей Семенов";;;;https://tm.lovelasov.net/follower/vk/67373828/241325261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241363047;"Владимир Путин";;;;https://tm.lovelasov.net/follower/vk/67373828/241363047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241393432;"Кино Полцены";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/241393432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241448871;"Алиса Тучинова";;;;https://tm.lovelasov.net/follower/vk/67373828/241448871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241469571;"Егор Волчков";;;;https://tm.lovelasov.net/follower/vk/67373828/241469571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241476690;"Ернур Ернур";;;;https://tm.lovelasov.net/follower/vk/67373828/241476690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241530260;"Марина Журавлёва";;;;https://tm.lovelasov.net/follower/vk/67373828/241530260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241534106;"Виктор Смирнов";;;;https://tm.lovelasov.net/follower/vk/67373828/241534106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241546135;"Роман Левицкий";;;;https://tm.lovelasov.net/follower/vk/67373828/241546135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241570379;"Вероника Минина";;;;https://tm.lovelasov.net/follower/vk/67373828/241570379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241631132;"Ангелина Крылова";;;;https://tm.lovelasov.net/follower/vk/67373828/241631132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241688363;"Κирилл Κостин";;;;https://tm.lovelasov.net/follower/vk/67373828/241688363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241843159;"Валентин Хайп";;;;https://tm.lovelasov.net/follower/vk/67373828/241843159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241845557;"Настя Маркова";;;;https://tm.lovelasov.net/follower/vk/67373828/241845557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241861931;"Эльза Онежка";;;;https://tm.lovelasov.net/follower/vk/67373828/241861931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241889915;"Генадий Миркович";;;;https://tm.lovelasov.net/follower/vk/67373828/241889915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242029630;"Анастасия Муровьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/242029630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242035256;"Марина Маркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/242035256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242075211;"Сергей Попов";;;;https://tm.lovelasov.net/follower/vk/67373828/242075211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242123040;"Ольга Белова";;;;https://tm.lovelasov.net/follower/vk/67373828/242123040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242135602;"Марьям Куневич";;;;https://tm.lovelasov.net/follower/vk/67373828/242135602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242156993;"Αртем Τихонов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/67373828/242156993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242159881;"Лиза Гинтер";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/67373828/242159881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242199766;"Тамара Морозова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/242199766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242242113;"Василь Чуднов";"40 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/67373828/242242113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242276697;"Ильшат Акчурин";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/67373828/242276697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242354840;"Руслан Молчанов";;;;https://tm.lovelasov.net/follower/vk/67373828/242354840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242355906;"Андрей Морозов";;;;https://tm.lovelasov.net/follower/vk/67373828/242355906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242358281;"Инна Майорова";;;;https://tm.lovelasov.net/follower/vk/67373828/242358281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242461179;"Лика Сагдеева";;;;https://tm.lovelasov.net/follower/vk/67373828/242461179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242492886;"Страж Закона";;;;https://tm.lovelasov.net/follower/vk/67373828/242492886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242494312;"Андрій Коваль";"35 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/67373828/242494312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242506101;"Антон Лычков";;;;https://tm.lovelasov.net/follower/vk/67373828/242506101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242527323;"Паша Каша";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/67373828/242527323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242552578;"Светлана Чубракова";;;;https://tm.lovelasov.net/follower/vk/67373828/242552578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242633468;"Катя Гамора";;;;https://tm.lovelasov.net/follower/vk/67373828/242633468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242693737;"Иван Степовой";"29 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/67373828/242693737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242703612;"Михаил Забродин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/242703612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242711367;"Danay Garcia";"36 лет";Куба;"Las Tunas";https://tm.lovelasov.net/follower/vk/67373828/242711367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242713367;"Яна Морозова";;;;https://tm.lovelasov.net/follower/vk/67373828/242713367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242747366;"Марина Карпушина";;;;https://tm.lovelasov.net/follower/vk/67373828/242747366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242778017;"Ирина Александровна";;;;https://tm.lovelasov.net/follower/vk/67373828/242778017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242792196;"Dima Andreev";;;;https://tm.lovelasov.net/follower/vk/67373828/242792196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242834166;"Анна Пашкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/67373828/242834166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242849396;"Лана Филипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/242849396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242855966;"Дарья Милявская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/242855966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242858273;"Андрей Петюнин";;;;https://tm.lovelasov.net/follower/vk/67373828/242858273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242878911;"Elena California";;;;https://tm.lovelasov.net/follower/vk/67373828/242878911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242917420;"Костя Пирожков";;;;https://tm.lovelasov.net/follower/vk/67373828/242917420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242933360;"Александр Новиков";;;;https://tm.lovelasov.net/follower/vk/67373828/242933360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242995321;"Avol Avol";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/67373828/242995321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242996276;"Петр Понкратов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/67373828/242996276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243018579;"Alan Yanker";;;;https://tm.lovelasov.net/follower/vk/67373828/243018579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243047750;"Коля Макаров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67373828/243047750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243067367;"Lisa Walker";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/67373828/243067367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243073210;"Наталья Гринцевич";;;;https://tm.lovelasov.net/follower/vk/67373828/243073210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243076222;"Юлия Савкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/67373828/243076222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243099457;"Виталий Ворошилов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/67373828/243099457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243211865;"Мария Петрова";;;;https://tm.lovelasov.net/follower/vk/67373828/243211865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243232674;"Роман Россель";;;;https://tm.lovelasov.net/follower/vk/67373828/243232674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243265394;"Денис Соболев";;;;https://tm.lovelasov.net/follower/vk/67373828/243265394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243281117;"Роберто Айфонович";;;;https://tm.lovelasov.net/follower/vk/67373828/243281117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243282025;"Михаил Власов";;;;https://tm.lovelasov.net/follower/vk/67373828/243282025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243294332;"Мария Богданова";;;;https://tm.lovelasov.net/follower/vk/67373828/243294332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243325578;"Герман Шереметьев";;;;https://tm.lovelasov.net/follower/vk/67373828/243325578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243334175;"Ангелина Саворская";;;;https://tm.lovelasov.net/follower/vk/67373828/243334175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243441238;"Алёна Рагозина";;;;https://tm.lovelasov.net/follower/vk/67373828/243441238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243446096;"Леонид Филимонов";;;;https://tm.lovelasov.net/follower/vk/67373828/243446096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243468701;"Виктор Кулибин";;;;https://tm.lovelasov.net/follower/vk/67373828/243468701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243525771;"Валера Сизонов";;;;https://tm.lovelasov.net/follower/vk/67373828/243525771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243575988;"Настя Пригожая";;;;https://tm.lovelasov.net/follower/vk/67373828/243575988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243592010;"Магомед Султанов";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/67373828/243592010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243595015;"Екатерина Юдина";"30 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/67373828/243595015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243598000;"Радмир Набиуллин";"38 лет";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/67373828/243598000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243637929;"Андрей Соломонов";;;;https://tm.lovelasov.net/follower/vk/67373828/243637929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243685038;"Vlad Belyev";;;;https://tm.lovelasov.net/follower/vk/67373828/243685038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243730393;"Ангелина Харимова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/243730393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243748401;"Алексей Пронин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/243748401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243773466;"Елена Бриллиантова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/243773466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243807869;"Макс Фрай";;;;https://tm.lovelasov.net/follower/vk/67373828/243807869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243814393;"Константин Константинов";;;;https://tm.lovelasov.net/follower/vk/67373828/243814393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243837801;"Игорь Натанов";;;;https://tm.lovelasov.net/follower/vk/67373828/243837801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243838519;"Саша Павлов";;;;https://tm.lovelasov.net/follower/vk/67373828/243838519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243846884;"Роман Поляк";;;;https://tm.lovelasov.net/follower/vk/67373828/243846884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243851832;"Коля Иванов";;;;https://tm.lovelasov.net/follower/vk/67373828/243851832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243875284;"Евгения Шевченко";;;;https://tm.lovelasov.net/follower/vk/67373828/243875284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243877988;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/67373828/243877988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243897747;"Катенька Миллер";;;;https://tm.lovelasov.net/follower/vk/67373828/243897747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243906419;"Тимур Кынапов";;;;https://tm.lovelasov.net/follower/vk/67373828/243906419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243909431;"Патриот Информ";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/243909431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243933046;"Василиса Фит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67373828/243933046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243937334;"Люся Лапина";;;;https://tm.lovelasov.net/follower/vk/67373828/243937334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243981071;"Наталья Александрова";;;;https://tm.lovelasov.net/follower/vk/67373828/243981071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244014131;"Оксана Титова";"33 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/67373828/244014131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244017981;"Warren Johnson";;;;https://tm.lovelasov.net/follower/vk/67373828/244017981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244022367;"Виктория Волжнова";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/67373828/244022367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244024036;"Рома Юнгер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/244024036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244052923;"Вася Пупкин";;;;https://tm.lovelasov.net/follower/vk/67373828/244052923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244062892;"Маша Руднева";;;;https://tm.lovelasov.net/follower/vk/67373828/244062892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244186705;"Katerina Petrova";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67373828/244186705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244288112;"Ольга Клименко";;;;https://tm.lovelasov.net/follower/vk/67373828/244288112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
