﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;61374353;"Рамин Гасратов";;Россия;;https://tm.lovelasov.net/follower/vk/158060487/61374353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63543663;"Игорь Агеев";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/158060487/63543663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63825815;"Денис Шилин";;;;https://tm.lovelasov.net/follower/vk/158060487/63825815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67188030;"Лиза Андреева";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/158060487/67188030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68234434;"Андрей Кудрявцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/68234434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68367248;"Жанна Никонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/68367248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71072321;"Игорь Залалединов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/71072321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71119284;"Светлана Чистопрудова";;Нидерланды;"Den Haag";https://tm.lovelasov.net/follower/vk/158060487/71119284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71308077;"Сергей Мудров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/71308077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72510302;"Ольга Струкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/72510302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74029501;"Ольчик Кондратьева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/74029501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75374936;"Кирилл Кузьмин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/75374936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77351092;"Маша Тураева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/77351092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80267683;"Сергей Шматов";;;;https://tm.lovelasov.net/follower/vk/158060487/80267683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80783945;"Дмитрий Валуев";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/158060487/80783945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80951650;"Иван Тябутов";;;;https://tm.lovelasov.net/follower/vk/158060487/80951650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81714694;"Antonio Turcan";"30 лет";Италия;Milano;https://tm.lovelasov.net/follower/vk/158060487/81714694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81849461;"Алена Лесняк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/81849461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81872819;"Вася Горшенин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/81872819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82379762;"Вячеслав Шепиль";"41 год";;Самара;https://tm.lovelasov.net/follower/vk/158060487/82379762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82735920;"Максим Исаев";;США;"New York City";https://tm.lovelasov.net/follower/vk/158060487/82735920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84702162;"Владимир Ашанин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/84702162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86126229;"Владимир Каплин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/86126229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86297793;"Сергей Кутырёв";"32 года";Россия;Ишим;https://tm.lovelasov.net/follower/vk/158060487/86297793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86576643;"Dmitry Kolesnikov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/86576643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87236520;"Анатолий Юрьевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/87236520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87591651;"Anton Safronov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/87591651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88088876;"Andrey Harp";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/88088876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88255524;"Наташа Горяйнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/88255524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88263032;"Дарья Иванова";"46 лет";;Королёв;https://tm.lovelasov.net/follower/vk/158060487/88263032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90512947;"Владимир Николаенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/90512947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90863500;"Валерий Леонтьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/90863500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91107698;"Дима Андреев";;Россия;;https://tm.lovelasov.net/follower/vk/158060487/91107698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93027590;"Фил Спектрум";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/93027590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93335686;"Алина Терехова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/93335686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93369458;"Алинка Дегтярёва";"31 год";;Москва;https://tm.lovelasov.net/follower/vk/158060487/93369458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93476169;"Alexander Kuzmin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/93476169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94033997;"Григорий Горностаев";;;Москва;https://tm.lovelasov.net/follower/vk/158060487/94033997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94917971;"Вячеслав Бондаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/94917971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95678590;"Андрей Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/95678590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96464484;"Gosha Byrykin";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/158060487/96464484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98102148;"Мария Медведева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/98102148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98265418;"Ирина Вороницкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/98265418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98612427;"Антон Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/98612427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98730393;"Maksim Yakush";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/98730393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99255505;"Станислав Семенько";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/158060487/99255505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99333761;"Владимир Игнатьев";;;;https://tm.lovelasov.net/follower/vk/158060487/99333761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100119374;"Николай Аристов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/100119374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100353506;"Марина Обухова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/100353506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102452688;"Александр Шаганов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/102452688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102770043;"Паша Певец-Аветисян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/102770043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104075476;"Татьяна Тур";;;Москва;https://tm.lovelasov.net/follower/vk/158060487/104075476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105865293;"Игорь Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/105865293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106298354;"Полина Федосеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/106298354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108094903;"Анна Карпова";;Россия;Сходня;https://tm.lovelasov.net/follower/vk/158060487/108094903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108318773;"Тимур Цахилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/108318773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112570738;"Константин Кинст";;;Москва;https://tm.lovelasov.net/follower/vk/158060487/112570738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113502706;"Маргарита Ольшакова";;Россия;;https://tm.lovelasov.net/follower/vk/158060487/113502706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118698953;"Hard Москва";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/118698953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118850827;"Иван Горбунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/118850827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122020663;"Сергей Пиар";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/122020663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127575400;"Redwave Baza";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/127575400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131509414;"Андрей Тараненко";"56 лет";Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/158060487/131509414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131819465;"Jivoe Tv";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/131819465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132510688;"Сергей Афанасьев";"45 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/158060487/132510688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132818008;"Денис Яубасаров";"39 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/158060487/132818008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133369629;"Iren Lukiyanchuk";"36 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/158060487/133369629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133518315;"Андрей Михайлов";"51 год";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/158060487/133518315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133915292;"Владимир Арманов";;Украина;;https://tm.lovelasov.net/follower/vk/158060487/133915292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134286309;"Илья Скворцов";"52 года";Россия;Дедовск;https://tm.lovelasov.net/follower/vk/158060487/134286309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134856536;"Екатерина Нежильцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/134856536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135297751;"Станислав Мухтаров";"60 лет";США;Arizona;https://tm.lovelasov.net/follower/vk/158060487/135297751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136024128;"Елена Стрекалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/136024128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137832768;"Петя Липаткин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/137832768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139450461;"Илья Румянцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/139450461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139778610;"Олег Лужецкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/139778610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140030195;"Андрей Лачугин";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/158060487/140030195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140323148;"Александр Прохоров";"60 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/140323148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140496881;"Илья Шевченко";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/158060487/140496881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141638823;"Дмитрий Патронов";;;;https://tm.lovelasov.net/follower/vk/158060487/141638823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144846286;"Soulsinger Гитарная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/144846286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146023581;"Игорь Вороневский";"50 лет";Швейцария;Genève;https://tm.lovelasov.net/follower/vk/158060487/146023581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146326630;"Илья Елисеев";"46 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/158060487/146326630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149153704;"Зульфия Забирова";"45 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/158060487/149153704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150442698;"Галина Обидина";"106 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/150442698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153220809;"Марина Дионисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/153220809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153772491;"Ульяна Милошенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/153772491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154720665;"Юлия Фалк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/154720665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157238959;"Виктория Середёнина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/157238959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158165708;"Дмитрий Перейра";;;;https://tm.lovelasov.net/follower/vk/158060487/158165708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158990706;"Shosaid Dadajanov";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/158060487/158990706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159785763;"Олег Жиманов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/158060487/159785763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160539953;"Life Pub";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/160539953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162882102;"Music_portal Bearkepper";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/162882102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164357794;"Сергей Дружинин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/164357794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165067803;"Николай Ниллов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/165067803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166114322;"Александр Смирин";"107 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/166114322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166593104;"Eino Blomberg";;Россия;;https://tm.lovelasov.net/follower/vk/158060487/166593104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167346529;"Юрий Введенский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/167346529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168036099;"Михаил Кокарев";"21 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/168036099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170008003;"Яна Савельева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/170008003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170570546;"Наталья Шапошникова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/170570546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173107596;"Оксана Шуравина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/173107596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173285061;"Добрый Свет";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/158060487/173285061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174391250;"Алексей Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/174391250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176067589;"Наталья Раневская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/176067589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176080140;"Миша Кокарев";"53 года";;;https://tm.lovelasov.net/follower/vk/158060487/176080140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178023289;"Евгений Казаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/178023289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178112945;"Андрей Шимаров";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/178112945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179774739;"Наша Игра";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/179774739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179814375;"Александр Иглицын";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/179814375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182078459;"Vikram Mats";;;;https://tm.lovelasov.net/follower/vk/158060487/182078459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183002381;"Семен Чайка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/183002381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183171411;"Юлия Дубова";"50 лет";;;https://tm.lovelasov.net/follower/vk/158060487/183171411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185162038;"Илья Станкус";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/185162038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185620090;"Владимир Великоиваненко";"64 года";Россия;Аксай;https://tm.lovelasov.net/follower/vk/158060487/185620090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185845509;"Сергей Юдаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/185845509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187372676;"Black Musicmarket";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/158060487/187372676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189745502;"Светлана Ель";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/158060487/189745502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193554212;"Оксана Кулик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/158060487/193554212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193827171;"Кирилл Забелин";;Россия;;https://tm.lovelasov.net/follower/vk/158060487/193827171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197432340;"Сергей Седельников";"39 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/158060487/197432340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198715955;"Вячеслав Новиков";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/198715955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199532724;"Анклав Снов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/158060487/199532724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199650735;"Юрий Филоненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/199650735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200157779;"Александр Чиканко";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/158060487/200157779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201161330;"Вовка Гужевников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/201161330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201856721;"Анна Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/201856721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202235668;"Влад Семенов";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/158060487/202235668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202353077;"Leo Muzoff";;;;https://tm.lovelasov.net/follower/vk/158060487/202353077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202863284;"Mark Begishev";"53 года";;;https://tm.lovelasov.net/follower/vk/158060487/202863284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202920182;"Сергей Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/202920182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204569555;"Малена Великова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/204569555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204598068;"Дмитрий Анатольевич";;Россия;;https://tm.lovelasov.net/follower/vk/158060487/204598068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206935750;"Εвгений Κостин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/206935750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207991615;"Константин Басин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/207991615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208063406;"Роман Тапочкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/208063406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208568756;"Анна Белова";;;;https://tm.lovelasov.net/follower/vk/158060487/208568756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211885989;"Наташа Соболевская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/211885989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211978700;"Галина Куприянова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/158060487/211978700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212069466;"Roman Semernya";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/212069466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212462085;"Иван Гуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/158060487/212462085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213593448;"Алексей Вяткин";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/158060487/213593448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215975717;"Андрей Рогожин";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/215975717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217766675;"Сергей Кугаевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/217766675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219038011;"Dmitriy Primero";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/219038011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219871913;"Культ Личности";;Россия;Москва;https://tm.lovelasov.net/follower/vk/158060487/219871913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
