﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;226931638;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/59761912/226931638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226945079;"Андрей Воробьёв";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/59761912/226945079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226955539;"Кристина Орлова";;;;https://tm.lovelasov.net/follower/vk/59761912/226955539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226955767;"Лохнеське Чюдовысько";;;;https://tm.lovelasov.net/follower/vk/59761912/226955767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226957302;"Дима Рюмин";;;;https://tm.lovelasov.net/follower/vk/59761912/226957302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226985211;"Елена Васильева";;;;https://tm.lovelasov.net/follower/vk/59761912/226985211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227030986;"Іван Ліра";;;;https://tm.lovelasov.net/follower/vk/59761912/227030986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227035784;"Ниточка Аглова";;;;https://tm.lovelasov.net/follower/vk/59761912/227035784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227040101;"Лошадь Простая";;;;https://tm.lovelasov.net/follower/vk/59761912/227040101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227044873;"Наталья Воротникова";;;;https://tm.lovelasov.net/follower/vk/59761912/227044873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227046167;"Петр Соболев";;;;https://tm.lovelasov.net/follower/vk/59761912/227046167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227047419;"Алена Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/227047419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227049003;"Кама Арефьева";;;;https://tm.lovelasov.net/follower/vk/59761912/227049003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227049361;"Светлана Проскурякова";;;;https://tm.lovelasov.net/follower/vk/59761912/227049361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227090301;"Бендэр Высокоуглеродистый";;;;https://tm.lovelasov.net/follower/vk/59761912/227090301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227098591;"Мария Дурова";;;;https://tm.lovelasov.net/follower/vk/59761912/227098591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227099808;"Илья Тельнов";;;;https://tm.lovelasov.net/follower/vk/59761912/227099808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227101032;"Александр Бережной";"39 лет";Румыния;Galaţi;https://tm.lovelasov.net/follower/vk/59761912/227101032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227145499;"Петр Пердо";;;;https://tm.lovelasov.net/follower/vk/59761912/227145499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227149924;"Ксюша Кравцова";;;;https://tm.lovelasov.net/follower/vk/59761912/227149924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227150170;"Евгений Василенко";;;;https://tm.lovelasov.net/follower/vk/59761912/227150170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227150929;"Юля Сейранова";;;;https://tm.lovelasov.net/follower/vk/59761912/227150929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227178955;"Катя Клэп";;;;https://tm.lovelasov.net/follower/vk/59761912/227178955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227180093;"Виктор Калашников";;;;https://tm.lovelasov.net/follower/vk/59761912/227180093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227180583;"Михаил Галустян";;;;https://tm.lovelasov.net/follower/vk/59761912/227180583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227180684;"Жанна Боброва";;;;https://tm.lovelasov.net/follower/vk/59761912/227180684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227180786;"Фаина Тимошенко";;;;https://tm.lovelasov.net/follower/vk/59761912/227180786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227181095;"Андрей Нифёдов";;;;https://tm.lovelasov.net/follower/vk/59761912/227181095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227182565;"Леонид Фадеев";;Россия;;https://tm.lovelasov.net/follower/vk/59761912/227182565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227209124;"Сергей Петров";"32 года";Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/59761912/227209124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227231964;"Георгий Варламов";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/59761912/227231964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227236521;"Роман Автокураж";;;;https://tm.lovelasov.net/follower/vk/59761912/227236521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227248702;"Владимир Евсеенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/59761912/227248702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227260881;"Наташа Логинова";;;;https://tm.lovelasov.net/follower/vk/59761912/227260881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227311816;"Алиса Менц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/227311816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227316149;"Арина Мопс";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/59761912/227316149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227327726;"Иосиф Бродский";;;;https://tm.lovelasov.net/follower/vk/59761912/227327726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227336305;"Μарина Βласова";;;;https://tm.lovelasov.net/follower/vk/59761912/227336305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227338141;"Elvin Shukurlu";"30 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/59761912/227338141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227343299;"Ігор Сс";;;;https://tm.lovelasov.net/follower/vk/59761912/227343299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227344643;"Карина Крбтникова";;;;https://tm.lovelasov.net/follower/vk/59761912/227344643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227345041;"Алена Попова";;;;https://tm.lovelasov.net/follower/vk/59761912/227345041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227345573;"Регина Утинова";;;;https://tm.lovelasov.net/follower/vk/59761912/227345573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227347787;"Вася Волков";;Россия;;https://tm.lovelasov.net/follower/vk/59761912/227347787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227349234;"Артур Азизов";;;;https://tm.lovelasov.net/follower/vk/59761912/227349234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227356345;"Екатерина Харина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/227356345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227373374;"Сергей Гурешко";"51 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/59761912/227373374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227408159;"Mania Ηиколаев";;;;https://tm.lovelasov.net/follower/vk/59761912/227408159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227410223;"Амарян Магисян";;;;https://tm.lovelasov.net/follower/vk/59761912/227410223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227414349;"Анна Гончарова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/227414349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227417330;"Олег Тутров";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59761912/227417330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227436093;"Виктория Коваленко";;;;https://tm.lovelasov.net/follower/vk/59761912/227436093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227441062;"Олег Олегин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/227441062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227453953;"Андрей Царь";;;;https://tm.lovelasov.net/follower/vk/59761912/227453953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227454705;"Света Хворост";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/227454705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227457362;"Андрей Королёв";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/227457362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227459854;"Никита Бондаренко";"119 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59761912/227459854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227461275;"Ищу Друзей";"39 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/59761912/227461275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227461297;"Walter Plants";;;;https://tm.lovelasov.net/follower/vk/59761912/227461297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227461614;"Влад Поляков";;Украина;Умань;https://tm.lovelasov.net/follower/vk/59761912/227461614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227464789;"Рената Кольцова";;;;https://tm.lovelasov.net/follower/vk/59761912/227464789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227477706;"Олег Смирнов";;;;https://tm.lovelasov.net/follower/vk/59761912/227477706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227490143;"Котя Рочник";;;;https://tm.lovelasov.net/follower/vk/59761912/227490143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227521693;"Ванёк Картонный";;;;https://tm.lovelasov.net/follower/vk/59761912/227521693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227572925;"Василий Григорьев";;;;https://tm.lovelasov.net/follower/vk/59761912/227572925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227581820;"Sports Betting";;;;https://tm.lovelasov.net/follower/vk/59761912/227581820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227582717;"Алиночка Сабирзянова";;;;https://tm.lovelasov.net/follower/vk/59761912/227582717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227626773;"Ярослава Костюк";"38 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/59761912/227626773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227642498;"Сашка Медведев";;;;https://tm.lovelasov.net/follower/vk/59761912/227642498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227654275;"Пётр Егоров";;;;https://tm.lovelasov.net/follower/vk/59761912/227654275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227670114;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/59761912/227670114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227671157;"Маша Ильина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/227671157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227674843;"Aim Vadim";;;;https://tm.lovelasov.net/follower/vk/59761912/227674843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227678753;"Мария Круглова";;;;https://tm.lovelasov.net/follower/vk/59761912/227678753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227698772;"Ольга Емельянова";;;;https://tm.lovelasov.net/follower/vk/59761912/227698772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227699687;"Капитан Врунгель";;;;https://tm.lovelasov.net/follower/vk/59761912/227699687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227727506;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/59761912/227727506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227731392;"Григорий Фарин";"52 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/59761912/227731392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227738978;"Карина Водоноева";;;;https://tm.lovelasov.net/follower/vk/59761912/227738978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227739222;"Ольга Матвеева";;;;https://tm.lovelasov.net/follower/vk/59761912/227739222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227739493;"Анна Соловьева";;;;https://tm.lovelasov.net/follower/vk/59761912/227739493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227739762;"Полина Соловьева";;;;https://tm.lovelasov.net/follower/vk/59761912/227739762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227739875;"Дарья Волкова";;;;https://tm.lovelasov.net/follower/vk/59761912/227739875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227747074;"Анюта Кискина";;;;https://tm.lovelasov.net/follower/vk/59761912/227747074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227747510;"Виктория Долматова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/227747510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227748824;"Apdf Phpprog";;;;https://tm.lovelasov.net/follower/vk/59761912/227748824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227749593;"Alesan Sandu";;;;https://tm.lovelasov.net/follower/vk/59761912/227749593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227751301;"Анна Зорькина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59761912/227751301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227752629;"Дмитрий Николаенко";;;;https://tm.lovelasov.net/follower/vk/59761912/227752629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227767733;"Петя Захаров";;;;https://tm.lovelasov.net/follower/vk/59761912/227767733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227771288;"Игорь Шемякин";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/59761912/227771288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227773139;"Iron Cat";;;;https://tm.lovelasov.net/follower/vk/59761912/227773139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227779853;"Альберт Пафнутьев";;;;https://tm.lovelasov.net/follower/vk/59761912/227779853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227779893;"Дима Кривец";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/59761912/227779893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227793776;"Дарт Вейдер";;;;https://tm.lovelasov.net/follower/vk/59761912/227793776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227840631;"Даня Жуков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/227840631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227914534;"Mudassar Zaigham";"33 года";Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/59761912/227914534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227964208;"Анна Боброва";"53 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/59761912/227964208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228104630;"Виктория Гоголь";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/228104630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228106508;"Batuhan Garip";"30 лет";Турция;Bursa;https://tm.lovelasov.net/follower/vk/59761912/228106508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228112259;"Вика Гриванова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/59761912/228112259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228228930;"Ник Нойвель";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/228228930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228248630;"Глеб Желдак";"30 лет";Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/59761912/228248630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228257786;"Валерий Билак";"51 год";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/59761912/228257786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228261735;"Игорь Нетребин";;;;https://tm.lovelasov.net/follower/vk/59761912/228261735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228336208;"Татьяна Лирская";"30 лет";;;https://tm.lovelasov.net/follower/vk/59761912/228336208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228397087;"Narcisa Mallow";"44 года";Португалия;Braga;https://tm.lovelasov.net/follower/vk/59761912/228397087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228423375;"Пермь Классная";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/59761912/228423375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228433459;"Наталия Полищук";;Португалия;Porto;https://tm.lovelasov.net/follower/vk/59761912/228433459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228538594;"Богдан Купчик";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/59761912/228538594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228618401;"Ruslan Rumenkov";;;;https://tm.lovelasov.net/follower/vk/59761912/228618401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228625337;"Юзя Ричард";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/59761912/228625337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228782038;"Jkgg Gggggg";;;;https://tm.lovelasov.net/follower/vk/59761912/228782038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228827871;"Jerry Kevvin";;Индия;Ernākulam;https://tm.lovelasov.net/follower/vk/59761912/228827871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228834574;"Владимир Харченко";"73 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/59761912/228834574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228859004;"Светлана Светикова";;;;https://tm.lovelasov.net/follower/vk/59761912/228859004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228914440;"Sharif Khan";;;;https://tm.lovelasov.net/follower/vk/59761912/228914440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228977018;"Дима Романов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/59761912/228977018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229036150;"Саша Острый";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/59761912/229036150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229077125;"Артур Архангельский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/229077125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229088561;"Ульяна Домских";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59761912/229088561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229147177;"Amna Shaik";"34 года";Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/59761912/229147177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229151431;"Siman Koman";;;;https://tm.lovelasov.net/follower/vk/59761912/229151431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229194652;"Siddharth Jain";;;;https://tm.lovelasov.net/follower/vk/59761912/229194652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229197189;"Влад Бородин";;;;https://tm.lovelasov.net/follower/vk/59761912/229197189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229216954;"Бексултан Оспан";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/59761912/229216954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229254762;"Алина Ротару";;;;https://tm.lovelasov.net/follower/vk/59761912/229254762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229302778;"Yılmaz Vural";;;;https://tm.lovelasov.net/follower/vk/59761912/229302778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229338998;"Antony Carlos";;;;https://tm.lovelasov.net/follower/vk/59761912/229338998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229355801;"Poplabok Youtube";;;;https://tm.lovelasov.net/follower/vk/59761912/229355801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229374523;"Тёма Разсуковський";;Украина;Глобино;https://tm.lovelasov.net/follower/vk/59761912/229374523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229388961;"Walid Tha-Swindler";"117 лет";Марокко;Rabat;https://tm.lovelasov.net/follower/vk/59761912/229388961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229436824;"Адилет Баялиев";"75 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/59761912/229436824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229473515;"Богдан Ротар";;;;https://tm.lovelasov.net/follower/vk/59761912/229473515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229578459;"Катюша Тарасова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/59761912/229578459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229688691;"Павло Иванов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59761912/229688691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229742093;"Tatiana Rusu";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/59761912/229742093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229750970;"Ольга Нобатова";"35 лет";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/59761912/229750970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229769300;"Кинг Конг";;;;https://tm.lovelasov.net/follower/vk/59761912/229769300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229777212;"Cem Yılmaz";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/59761912/229777212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229786935;"Нина Шиборенская";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/59761912/229786935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229832107;"Евгений Григорець";;;;https://tm.lovelasov.net/follower/vk/59761912/229832107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229834892;"Саша Энгельман";"97 лет";Россия;Таштагол;https://tm.lovelasov.net/follower/vk/59761912/229834892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229876996;"Welicak Ludnica";"30 лет";Сербия;Beograd;https://tm.lovelasov.net/follower/vk/59761912/229876996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229886829;"Александр Безуглый";"36 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59761912/229886829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229896279;"Skate Whit";;Германия;München;https://tm.lovelasov.net/follower/vk/59761912/229896279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229996463;"Евгения Евгения";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/59761912/229996463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230001497;"Василий Зайцев";"27 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/59761912/230001497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230074714;"Artur Bakej";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/59761912/230074714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230099920;"Sumon Ahmed";"37 лет";Бангладеш;Dhaka;https://tm.lovelasov.net/follower/vk/59761912/230099920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230131545;"Екатерина Садчикова";;;;https://tm.lovelasov.net/follower/vk/59761912/230131545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230155713;"Андрей Сычов";;;;https://tm.lovelasov.net/follower/vk/59761912/230155713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
