﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224019386;"Мария Игнатовская";;;;https://tm.lovelasov.net/follower/vk/63247000/224019386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224023776;"Кирилл Скороходов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63247000/224023776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224082413;"Mr Verion";;;;https://tm.lovelasov.net/follower/vk/63247000/224082413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224089943;"Макс Панин";"33 года";Россия;Томилино;https://tm.lovelasov.net/follower/vk/63247000/224089943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224120276;"Кристина Верижникова";;;;https://tm.lovelasov.net/follower/vk/63247000/224120276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224123569;"Last Illusion";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224123569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224125688;"Маргарита Измоденова";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/63247000/224125688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224138392;"Ярослав Паламарчук";"23 года";Украина;Надворная;https://tm.lovelasov.net/follower/vk/63247000/224138392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224140097;"Ηикита Πахомов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63247000/224140097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224144651;"Рустем Болат";"26 лет";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/63247000/224144651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224151654;"Aleksandr Pervomayskiy";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63247000/224151654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224161715;"Марина Островская";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/224161715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224165633;"Катя Кащеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224165633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224177264;"Виктор Ларионов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63247000/224177264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224180417;"Абдуллаев Абдулла";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/63247000/224180417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224191300;"Елена-Станиславовна Калиянц";;;;https://tm.lovelasov.net/follower/vk/63247000/224191300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224203626;"Олеся Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224203626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224203739;"Илья Панагушин";;;;https://tm.lovelasov.net/follower/vk/63247000/224203739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224206544;"Александр Енотов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224206544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224214895;"Real Heroes";;;;https://tm.lovelasov.net/follower/vk/63247000/224214895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224218443;"Олексій Андросюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/224218443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224250408;"Константин Марчук";;Россия;Ледмозеро;https://tm.lovelasov.net/follower/vk/63247000/224250408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224250713;"Михаил Власов";"31 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63247000/224250713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224254031;"Толик Морозов";"36 лет";;;https://tm.lovelasov.net/follower/vk/63247000/224254031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224263407;"Александр Смирнов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/63247000/224263407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224265265;"Meruert Baitailakova";;;;https://tm.lovelasov.net/follower/vk/63247000/224265265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224269662;"Роман Шевченко";;;;https://tm.lovelasov.net/follower/vk/63247000/224269662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224272104;"Денис Белка";"24 года";Россия;Ухта;https://tm.lovelasov.net/follower/vk/63247000/224272104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224279616;"Андрей Драгоненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224279616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224283427;"Владимир Алексеев";"38 лет";;;https://tm.lovelasov.net/follower/vk/63247000/224283427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224292055;"Линка Малая";"119 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63247000/224292055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224310354;"Данил Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224310354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224321582;"Настюша Самарина";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/63247000/224321582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224321639;"Александра Шиман";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/224321639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224340672;"Олеся Данилова";;Россия;Бугры;https://tm.lovelasov.net/follower/vk/63247000/224340672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224371287;"Лина Тихонова";"44 года";;;https://tm.lovelasov.net/follower/vk/63247000/224371287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224375657;"Виталий Турыгин";;Россия;Каргополь;https://tm.lovelasov.net/follower/vk/63247000/224375657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224401650;"Ваня Волков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224401650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224410143;"Макс Новиков";;Россия;Курск;https://tm.lovelasov.net/follower/vk/63247000/224410143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224414642;"Дмитрий Кравцов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224414642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224463095;"Елизавета Горшкова";;Турция;Kemer;https://tm.lovelasov.net/follower/vk/63247000/224463095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224474815;"Александр Стрельников";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63247000/224474815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224479195;"Ильнар Идрисов";"42 года";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/63247000/224479195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224479491;"Пётр Иванов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/224479491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224508168;"Дмитрий Лацевич";"47 лет";;;https://tm.lovelasov.net/follower/vk/63247000/224508168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224509346;"Александр Окупаев";;;;https://tm.lovelasov.net/follower/vk/63247000/224509346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224523118;"Valentina Kosovan";"29 лет";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/63247000/224523118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224541685;"Арсен Арутюнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224541685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224552017;"Андрей Быков";"23 года";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/63247000/224552017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224569655;"Павел Кулаков";"25 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/63247000/224569655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224581323;"Мария Пиратенко";"41 год";;;https://tm.lovelasov.net/follower/vk/63247000/224581323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224581532;"Михаил Шереметьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224581532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224591620;"Юлия Агапова";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63247000/224591620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224620027;"Влад Зайцев";;Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/63247000/224620027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224655186;"Александр Дмитриев";;;;https://tm.lovelasov.net/follower/vk/63247000/224655186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224675204;"Павел Артемёнок";;Беларусь;Горки;https://tm.lovelasov.net/follower/vk/63247000/224675204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224675805;"Даниил Лебедев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224675805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224688254;"Анастасия Путина";;Россия;;https://tm.lovelasov.net/follower/vk/63247000/224688254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224699506;"Данил Огородников";"26 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/63247000/224699506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224751030;"Αндрей Αлександров";;;;https://tm.lovelasov.net/follower/vk/63247000/224751030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224763180;"Ада Котик";"35 лет";США;Coventry;https://tm.lovelasov.net/follower/vk/63247000/224763180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224768190;"Александр Дружинин";"29 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/63247000/224768190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224778884;"Анна Миронова";"25 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/63247000/224778884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224792611;"Даня Морозов";;Россия;Меленки;https://tm.lovelasov.net/follower/vk/63247000/224792611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224794022;"Игорь Ечеин";"25 лет";Украина;Каховка;https://tm.lovelasov.net/follower/vk/63247000/224794022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224800123;"Vlad Boo";;;;https://tm.lovelasov.net/follower/vk/63247000/224800123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224811073;"Ульяна Брусницына";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224811073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224813058;"Кирилл Хомовский";"26 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63247000/224813058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224814962;"Лёха Шлак";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/224814962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224816899;"Анастасия Фролова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63247000/224816899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224822414;"Иван Иванов";"29 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63247000/224822414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224833619;"Артём Андриенко";;Россия;Иланский;https://tm.lovelasov.net/follower/vk/63247000/224833619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224849237;"Сергій Джафаров";"27 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/63247000/224849237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224850855;"Sergey Bamberg";"27 лет";Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/63247000/224850855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224870926;"Роман Казаков";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63247000/224870926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224895204;"Юрий Крыжановский";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/63247000/224895204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224895461;"Искак Майлубашов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63247000/224895461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224907356;"Дина Федоринчик";"41 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63247000/224907356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224921457;"Костя Иевлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224921457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224935309;"Артем Курский";;Россия;Курск;https://tm.lovelasov.net/follower/vk/63247000/224935309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224935749;"Максим Жуков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/224935749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224936297;"Дмитро Олійник";"26 лет";Украина;Бар;https://tm.lovelasov.net/follower/vk/63247000/224936297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224944328;"Алик Сычёв";"36 лет";США;Boston;https://tm.lovelasov.net/follower/vk/63247000/224944328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224969043;"Светлана Шарапова";"41 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/63247000/224969043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224986462;"Аня Петрова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/224986462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224995321;"Дё Ня";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63247000/224995321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224998654;"В-Активном Похуе";;;;https://tm.lovelasov.net/follower/vk/63247000/224998654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225017385;"Дима Аристов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63247000/225017385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225029954;"Марина Возженникова";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/63247000/225029954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225035915;"Карина Максимова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63247000/225035915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225058443;"Александр Дрюцкий";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63247000/225058443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225067613;"Анастасия Горя";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/63247000/225067613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225070297;"Віка Іваночко";;;;https://tm.lovelasov.net/follower/vk/63247000/225070297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225076828;"Дмитрий Наумов";"26 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/63247000/225076828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225084564;"Фёдор Медийный";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/63247000/225084564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225110980;"Евгения Соловьева";;Россия;;https://tm.lovelasov.net/follower/vk/63247000/225110980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225118795;"Ольга Маюренко";"69 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/63247000/225118795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225124539;"Василий Букин";;;;https://tm.lovelasov.net/follower/vk/63247000/225124539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225151225;"Александр Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/225151225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225152302;"Лариса Гончаренко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63247000/225152302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225157614;"Александр Власов";"29 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/63247000/225157614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225160613;"Лиза Смирнова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/63247000/225160613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225172799;"Полина Леонова";"31 год";Россия;Волоколамск;https://tm.lovelasov.net/follower/vk/63247000/225172799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225177365;"Лия Смернова";;;;https://tm.lovelasov.net/follower/vk/63247000/225177365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225179058;"Вася Петров";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63247000/225179058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225192895;"Софья Аниссимова";;;;https://tm.lovelasov.net/follower/vk/63247000/225192895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225212059;"Максим Точкин";"38 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/63247000/225212059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225227745;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/63247000/225227745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225247333;"Мурат Холод";;Россия;Нальчик-20;https://tm.lovelasov.net/follower/vk/63247000/225247333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225249117;"Макс Утка";;;;https://tm.lovelasov.net/follower/vk/63247000/225249117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225253158;"Никита Авдеев";"27 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63247000/225253158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225256390;"Svetlana Karsanova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/225256390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225263117;"Владислав Сух";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/225263117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225268406;"Степанова Дарья";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/225268406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225270600;"Максим Коновалов";;;;https://tm.lovelasov.net/follower/vk/63247000/225270600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225272926;"Мария Хайрулина";;;;https://tm.lovelasov.net/follower/vk/63247000/225272926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225284436;"Евгений Липатников";;;;https://tm.lovelasov.net/follower/vk/63247000/225284436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225300949;"Назар Кравченко";"28 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/63247000/225300949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225303171;"Анастасия Петрова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63247000/225303171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225346906;"Катя Филатова";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/63247000/225346906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225352862;"Алёна Бонда";"28 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/63247000/225352862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225374688;"Томен Кот";"34 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/63247000/225374688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225377070;"Сергей Кремень";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/63247000/225377070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225383613;"Роман Хромченко";"30 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/63247000/225383613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225393123;"Гумаров Азат";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63247000/225393123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225405384;"Таня Граф";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/63247000/225405384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225412098;"Лариса Ананенко";"57 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/63247000/225412098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225413742;"Κонстантин Φомин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/63247000/225413742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225427367;"Владлена Константиновна";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63247000/225427367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225453293;"Виктор Александрович";"28 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/63247000/225453293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225492615;"Константин Стрельников";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63247000/225492615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225497084;"Саша Волков";"28 лет";Украина;Димитров;https://tm.lovelasov.net/follower/vk/63247000/225497084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225504804;"Владислав Караченцев";"27 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63247000/225504804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225514130;"Баглан Шайзаданов";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/63247000/225514130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225527159;"Санат Джумабеков";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/225527159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225528109;"Вова Бондаренко";"22 года";Украина;Смела;https://tm.lovelasov.net/follower/vk/63247000/225528109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225529010;"Павел Генералов";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63247000/225529010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225540994;"Dj Fabio";"38 лет";Ирландия;Dublin;https://tm.lovelasov.net/follower/vk/63247000/225540994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225547321;"Юля Пономарева";"21 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63247000/225547321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225567306;"Underground Urban";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/225567306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225609610;"Harosh Weahote";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63247000/225609610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225611197;"Кира Милан";"39 лет";Украина;"Красный Лиман";https://tm.lovelasov.net/follower/vk/63247000/225611197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225651480;"Виталий Казак";;;;https://tm.lovelasov.net/follower/vk/63247000/225651480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225692062;"Вова Малюков";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/63247000/225692062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225715614;"Анастасия Огаркова";;Россия;Борисовка;https://tm.lovelasov.net/follower/vk/63247000/225715614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
