﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;230415698;"Sergey Nikitenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/230415698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230433781;"Катя Бондаренко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/51342165/230433781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230542425;"Faster Willams";;;;https://tm.lovelasov.net/follower/vk/51342165/230542425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230561377;"Максим Кировец";;;;https://tm.lovelasov.net/follower/vk/51342165/230561377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230614269;"Саня Васильев";;;;https://tm.lovelasov.net/follower/vk/51342165/230614269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230708695;"Алексей Устюгов";;;;https://tm.lovelasov.net/follower/vk/51342165/230708695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230726516;"Николай Маков";;;;https://tm.lovelasov.net/follower/vk/51342165/230726516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230774334;"Денис Кравченко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/230774334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230805101;"Сергей Федорчук";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/230805101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230886359;"Вовка Сидоров";;;;https://tm.lovelasov.net/follower/vk/51342165/230886359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230984302;"Саша Власюк";;Армения;;https://tm.lovelasov.net/follower/vk/51342165/230984302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231061959;"Ирина-И-Татьяна Сергеевы";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/231061959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231464114;"Богдан Кравченко";"54 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/51342165/231464114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231585684;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/51342165/231585684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231744885;"Мурка-Мурка Мурк";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/231744885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231847078;"Елена Гордеева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/231847078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231873043;"Аля Ηикифорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/231873043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231877309;"Нина Серова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/231877309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231877625;"Вера Рогова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/231877625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231887358;"Аля Ерошек";;;;https://tm.lovelasov.net/follower/vk/51342165/231887358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231899124;"Сергей Зимин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/231899124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231912116;"Макс Корж";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/231912116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231956503;"Тамара Елова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/231956503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231996943;"Данил Смирнов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/231996943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231997842;"Анастасия Сергеева";;;;https://tm.lovelasov.net/follower/vk/51342165/231997842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232056828;"Мария Морозова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/232056828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232069485;"Татьяна Клюшина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/232069485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232085687;"Леночка Цветкова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/232085687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232094228;"Николай Базаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/232094228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232135716;"Кубик Рубик";"31 год";США;Philadelphia;https://tm.lovelasov.net/follower/vk/51342165/232135716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232171813;"Маша Спиридонова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/232171813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232238680;"Андрей Григорьевич";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/232238680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232474163;"Жанна Сидорова";;;;https://tm.lovelasov.net/follower/vk/51342165/232474163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232486161;"Анастасия Райн";;;;https://tm.lovelasov.net/follower/vk/51342165/232486161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232529377;"Кулакова Мария";;;;https://tm.lovelasov.net/follower/vk/51342165/232529377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232542186;"Алексей Смирнов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/232542186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232618809;"Олена Капенко";;;;https://tm.lovelasov.net/follower/vk/51342165/232618809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232619213;"Настя Самсонова";;;;https://tm.lovelasov.net/follower/vk/51342165/232619213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232620665;"Сашка Чехов";;;;https://tm.lovelasov.net/follower/vk/51342165/232620665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232687690;"Бубочка Бубочка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/232687690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233197970;"Анна Анисимова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/233197970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233339695;"Валерия Кудрявская";;;;https://tm.lovelasov.net/follower/vk/51342165/233339695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233434882;"Жансая Несипбай";;;;https://tm.lovelasov.net/follower/vk/51342165/233434882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233611071;"Шамшат Бисембина";;;;https://tm.lovelasov.net/follower/vk/51342165/233611071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233615415;"Кирилл Левин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/233615415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233778706;"Павел Мартынов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/233778706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233842109;"Nurymjan Baigabyl";;;;https://tm.lovelasov.net/follower/vk/51342165/233842109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233904921;"Мария Рождественская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/233904921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234042268;"Кристина Малышева";;;;https://tm.lovelasov.net/follower/vk/51342165/234042268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234241696;"Ольга Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/234241696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234339751;"Виктор Зерщиков";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/234339751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234366931;"Андрей Панин";;;;https://tm.lovelasov.net/follower/vk/51342165/234366931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234384111;"Гос-Нарко Контроль";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/234384111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234404658;"Виктория Кучер";;;;https://tm.lovelasov.net/follower/vk/51342165/234404658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234529280;"Элина Беркова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/234529280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234739545;"Денис Лихачёв";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/234739545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234741300;"Снежана Воронцова";;;;https://tm.lovelasov.net/follower/vk/51342165/234741300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234742282;"Варвара Щербакова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/234742282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234742996;"Кристина Степанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/234742996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234750942;"Филипп Морозов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/234750942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234845475;"Беибарыс Булетов";;;;https://tm.lovelasov.net/follower/vk/51342165/234845475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234883374;"Пётр Фадеев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/234883374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235001905;"Андрей Смирнов";;;;https://tm.lovelasov.net/follower/vk/51342165/235001905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235002382;"Виктор Захаров";;;;https://tm.lovelasov.net/follower/vk/51342165/235002382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235129024;"Макс Алко";;;;https://tm.lovelasov.net/follower/vk/51342165/235129024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235289449;"Nigora Andakulova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/235289449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235608997;"Сергей Санеров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/235608997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235671926;"Игорь Зубов";;;;https://tm.lovelasov.net/follower/vk/51342165/235671926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235746333;"Давид Эйнер";;;;https://tm.lovelasov.net/follower/vk/51342165/235746333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235829957;"Оля Лин";;;;https://tm.lovelasov.net/follower/vk/51342165/235829957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235837747;"Meyrambek Nurgaliev";"33 года";"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/51342165/235837747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235942040;"Кириленко Влад";;;;https://tm.lovelasov.net/follower/vk/51342165/235942040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235975539;"Саша Семенов";;;;https://tm.lovelasov.net/follower/vk/51342165/235975539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236046761;"Dinar Galimyanov";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/236046761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236289395;"Максим Максимов";;;;https://tm.lovelasov.net/follower/vk/51342165/236289395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236361698;"Елизавета Дубровская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/236361698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236565560;"Настя Котова";;;;https://tm.lovelasov.net/follower/vk/51342165/236565560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236572263;"Сергей Мишан";;;;https://tm.lovelasov.net/follower/vk/51342165/236572263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236962002;"Pacman Pacman";;;;https://tm.lovelasov.net/follower/vk/51342165/236962002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236994983;"Я-И-Ты Прокопчанин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/236994983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237154701;"Ка Тя";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/237154701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237214774;"Василиса Котова";;;;https://tm.lovelasov.net/follower/vk/51342165/237214774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237253125;"Лариса Маркова";;;;https://tm.lovelasov.net/follower/vk/51342165/237253125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237462440;"Елизавета Майер";"36 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/51342165/237462440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237472182;"Алиночка Щукина";;;;https://tm.lovelasov.net/follower/vk/51342165/237472182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237498129;"Dani El";;;;https://tm.lovelasov.net/follower/vk/51342165/237498129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237633650;"Taya Konkein";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/237633650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237831279;"Антон Хвостов";;;;https://tm.lovelasov.net/follower/vk/51342165/237831279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237957427;"Антон Кемпель";"27 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51342165/237957427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238046797;"Маша Семёнова";;;;https://tm.lovelasov.net/follower/vk/51342165/238046797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238123020;"Яна Полякова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/238123020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238132188;"Асик Растаманов";;;;https://tm.lovelasov.net/follower/vk/51342165/238132188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238214824;"Sofiya Nazarenko";;;;https://tm.lovelasov.net/follower/vk/51342165/238214824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238215508;"Антон Иванов";;;;https://tm.lovelasov.net/follower/vk/51342165/238215508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238259857;"Ололошка Ололошный";;;;https://tm.lovelasov.net/follower/vk/51342165/238259857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238291443;"Умид Махкамов";;;;https://tm.lovelasov.net/follower/vk/51342165/238291443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238314409;"Timmy Conors";;;;https://tm.lovelasov.net/follower/vk/51342165/238314409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238330191;"Леля Гааг";;;;https://tm.lovelasov.net/follower/vk/51342165/238330191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238725191;"Алексей Потроваев";;;;https://tm.lovelasov.net/follower/vk/51342165/238725191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238810901;"Надежда Ревякина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/238810901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238836619;"Вадим Мамедов";;;;https://tm.lovelasov.net/follower/vk/51342165/238836619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238854235;"Лена Фомина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/238854235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238907735;"Виктория Александровна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/238907735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239127381;"Иван Иванов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/239127381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239149630;"Ксюша Антипова";;;;https://tm.lovelasov.net/follower/vk/51342165/239149630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239250358;"Дмитрий Николаевич";;;;https://tm.lovelasov.net/follower/vk/51342165/239250358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239306196;"Алексей Холкин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/239306196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239389921;"Миша Кохх";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/239389921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239435151;"Филипп Фрозен";;;;https://tm.lovelasov.net/follower/vk/51342165/239435151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239666964;"Агния Звукорежиссерова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/239666964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239828207;"Игорь Ветров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/239828207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239840875;"Сарбоз Сулаймонов";;;;https://tm.lovelasov.net/follower/vk/51342165/239840875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239897185;"Сергей Рыжиков";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/239897185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239905652;"Оля Северова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/239905652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239928965;"Евгения Савченко";;;;https://tm.lovelasov.net/follower/vk/51342165/239928965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239932260;"Маша Зиновая";;;;https://tm.lovelasov.net/follower/vk/51342165/239932260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239950760;"Таня Рогова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/239950760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240072807;"Vanya Yadlo";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/240072807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240234113;"Света Угрин";"52 года";Украина;;https://tm.lovelasov.net/follower/vk/51342165/240234113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240279727;"Анна Светлакова";;;;https://tm.lovelasov.net/follower/vk/51342165/240279727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240466847;"Григорий Чернов";;;;https://tm.lovelasov.net/follower/vk/51342165/240466847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240567266;"Елизавета Похватюк";"122 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/240567266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240702889;"Сергей Потапов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/240702889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240814761;"Денис Соколин";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/240814761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241081534;"Madik Aralbaev";;;;https://tm.lovelasov.net/follower/vk/51342165/241081534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241082216;"Гульнур Сейлханова";"24 года";США;"New York City";https://tm.lovelasov.net/follower/vk/51342165/241082216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241288063;"Саша Лис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/241288063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241312204;"Юлия Скурпан";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51342165/241312204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241496933;"Соня Герман";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51342165/241496933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241519350;"Марина Шевченко";;;;https://tm.lovelasov.net/follower/vk/51342165/241519350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241590155;"Марусичка Иванушкина";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/51342165/241590155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241697611;"Андрюха Вышневскый";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/241697611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241754127;"Mila Lima";;;;https://tm.lovelasov.net/follower/vk/51342165/241754127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241762917;"Кирилл Авдеев";;;;https://tm.lovelasov.net/follower/vk/51342165/241762917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241783453;"Данил Дмитриевич";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/241783453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242101133;"Светлана Васильева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/242101133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242162782;"Александр Морозов";;;;https://tm.lovelasov.net/follower/vk/51342165/242162782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242227333;"Denis Maurin";;;;https://tm.lovelasov.net/follower/vk/51342165/242227333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242279239;"Андрей Иванов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/242279239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242435650;"Максим Антонов";;;;https://tm.lovelasov.net/follower/vk/51342165/242435650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242572996;"Алиса Павлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/242572996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242581503;"Μихаил Μаксимов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/242581503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242860470;"Алина Мировская";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/242860470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243044296;"Vova Popovich";;;;https://tm.lovelasov.net/follower/vk/51342165/243044296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243167350;"Сергей Лупин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51342165/243167350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243184497;"Юлия Петрович";;;;https://tm.lovelasov.net/follower/vk/51342165/243184497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
