﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;279718676;"Виталий Князев";;;;https://tm.lovelasov.net/follower/vk/87080594/279718676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279747688;"Наталя Бевз";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/87080594/279747688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279882042;"Валдис Пельш";;;;https://tm.lovelasov.net/follower/vk/87080594/279882042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280008874;"Александр Князев";;;;https://tm.lovelasov.net/follower/vk/87080594/280008874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280013446;"Вика Берш";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/87080594/280013446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280109345;"Алексей Эндер";;США;Chicago;https://tm.lovelasov.net/follower/vk/87080594/280109345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280131347;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/87080594/280131347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280421670;"Ирина Голикова";;;;https://tm.lovelasov.net/follower/vk/87080594/280421670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280672587;"Дмитрий Игуменов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/280672587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280690233;"Amendo Ricci";;;;https://tm.lovelasov.net/follower/vk/87080594/280690233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280779706;"София Волкова";;;;https://tm.lovelasov.net/follower/vk/87080594/280779706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280991105;"Ксюша Власова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/280991105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281100470;"Александр Костров";;;;https://tm.lovelasov.net/follower/vk/87080594/281100470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281229934;"Владимир Шолохов";;;;https://tm.lovelasov.net/follower/vk/87080594/281229934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281289639;"Владимир Аристов";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/87080594/281289639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281410155;"Зина Мишина";;;;https://tm.lovelasov.net/follower/vk/87080594/281410155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281681944;"Доринел Мунтян";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/87080594/281681944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281721913;"Алена Ласточкина";;;;https://tm.lovelasov.net/follower/vk/87080594/281721913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281741325;"Элина Брагунцова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/281741325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281774465;"Здравствуй Эмвэй";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/281774465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281840934;"Маргарита Кейханова";"35 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/87080594/281840934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281940763;"Роман Шевченко";"36 лет";Россия;Кавказская;https://tm.lovelasov.net/follower/vk/87080594/281940763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281950769;"Сергей Сергеевич";;Украина;Винница;https://tm.lovelasov.net/follower/vk/87080594/281950769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282073072;"Алексей Волков";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/282073072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282105954;"Просто Тим";;;;https://tm.lovelasov.net/follower/vk/87080594/282105954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282146129;"Вадим Коньяков";;;;https://tm.lovelasov.net/follower/vk/87080594/282146129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282200149;"Петр Теркин";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/87080594/282200149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282261437;"Самирчик Гумбатович";;;;https://tm.lovelasov.net/follower/vk/87080594/282261437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282408606;"Давид Кондрук";;;;https://tm.lovelasov.net/follower/vk/87080594/282408606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282453774;"Полли Дьякова";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/282453774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282517856;"Allih Astiev";;;;https://tm.lovelasov.net/follower/vk/87080594/282517856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282565627;"Виталик Марс";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/282565627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282698958;"Jora Jopaha";"27 лет";;;https://tm.lovelasov.net/follower/vk/87080594/282698958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282785804;"Дмитрий Куприянов";;;;https://tm.lovelasov.net/follower/vk/87080594/282785804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282808805;"Денис Фролков";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/282808805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282843262;"Степа Петросян";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87080594/282843262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283044422;"Алина Семенова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/87080594/283044422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283286472;"Bio Shock";;;;https://tm.lovelasov.net/follower/vk/87080594/283286472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283413072;"Андрей Никутин";"39 лет";Россия;Камышлов;https://tm.lovelasov.net/follower/vk/87080594/283413072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283420463;"Петро Богач";"31 год";;;https://tm.lovelasov.net/follower/vk/87080594/283420463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283645575;"Екатерина Тенятова";"27 лет";Россия;Мирный;https://tm.lovelasov.net/follower/vk/87080594/283645575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283699471;"Roza Usenova";;;;https://tm.lovelasov.net/follower/vk/87080594/283699471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283808688;"Александр Титов";;;;https://tm.lovelasov.net/follower/vk/87080594/283808688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283817187;"Павел Дуров";;;;https://tm.lovelasov.net/follower/vk/87080594/283817187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283928721;"Алена Любина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/87080594/283928721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284135642;"Маша Александрова";;;;https://tm.lovelasov.net/follower/vk/87080594/284135642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284175633;"Марина Голубева";;Украина;;https://tm.lovelasov.net/follower/vk/87080594/284175633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284226432;"Стас Руденко";;;;https://tm.lovelasov.net/follower/vk/87080594/284226432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284235140;"Маша Гамора";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/284235140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284260273;"Яна Титова";;;;https://tm.lovelasov.net/follower/vk/87080594/284260273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284295275;"Владислав Шилов";;;;https://tm.lovelasov.net/follower/vk/87080594/284295275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284663475;"Назар Мельник";"26 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/87080594/284663475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284970366;"Vadim Makarenko";;Украина;Гуляйполе;https://tm.lovelasov.net/follower/vk/87080594/284970366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285033178;"Аян Болатов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/87080594/285033178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285393164;"Марина Базилевич";;;;https://tm.lovelasov.net/follower/vk/87080594/285393164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285571324;"Alex Alex";;США;Boston;https://tm.lovelasov.net/follower/vk/87080594/285571324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285571743;"Вика Крякова";;;;https://tm.lovelasov.net/follower/vk/87080594/285571743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285599698;"Василиса Шнайдер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/285599698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285871907;"Bler Golightly";;;;https://tm.lovelasov.net/follower/vk/87080594/285871907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286024225;"Святослав Миронов";"32 года";;;https://tm.lovelasov.net/follower/vk/87080594/286024225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286025247;"Миша Нагиев";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/286025247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286044023;"Даниил Рыбаков";;;;https://tm.lovelasov.net/follower/vk/87080594/286044023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286133555;"Nata Li";;;;https://tm.lovelasov.net/follower/vk/87080594/286133555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286317419;"Tini Stoessel";;;;https://tm.lovelasov.net/follower/vk/87080594/286317419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286358321;"Василий Сычев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/87080594/286358321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286491761;"Александр Наумов";;;;https://tm.lovelasov.net/follower/vk/87080594/286491761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286522329;"Татьяна Николаевна";;;;https://tm.lovelasov.net/follower/vk/87080594/286522329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286535817;"Агнеса Катаева";;;;https://tm.lovelasov.net/follower/vk/87080594/286535817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286545109;"Елена Василенко";;Украина;;https://tm.lovelasov.net/follower/vk/87080594/286545109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286641378;"Ирина Нестерова";;;;https://tm.lovelasov.net/follower/vk/87080594/286641378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286727141;"Александр Невский";"30 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/87080594/286727141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286923247;"Алексей Гаряев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/286923247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287080331;"Маша Платонова";;;;https://tm.lovelasov.net/follower/vk/87080594/287080331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287160566;"Κонстантин Αвдеев";"31 год";Украина;Геническ;https://tm.lovelasov.net/follower/vk/87080594/287160566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287221496;"Екатерина Павловская";;;;https://tm.lovelasov.net/follower/vk/87080594/287221496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287222845;"Мамка Твоя";;;;https://tm.lovelasov.net/follower/vk/87080594/287222845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287252417;"Антон Некрасов";"32 года";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/87080594/287252417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287260270;"Арсений Безносиков";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/87080594/287260270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287345137;"Дмитрий Никитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/287345137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287375027;"Вячеслав Карсар";;США;;https://tm.lovelasov.net/follower/vk/87080594/287375027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287472556;"Наталия Наталия";;;;https://tm.lovelasov.net/follower/vk/87080594/287472556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287632120;"Анастасия Прогибова";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/87080594/287632120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287820044;"Isa Aaa";;;;https://tm.lovelasov.net/follower/vk/87080594/287820044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287835447;"Евгений Белов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/287835447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287850474;"Алексей Марков";;;;https://tm.lovelasov.net/follower/vk/87080594/287850474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287928341;"Рустам Чёткий";;;;https://tm.lovelasov.net/follower/vk/87080594/287928341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288006672;"Артур Мирзебалаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/288006672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288154033;"Мусихина Ирина";"45 лет";;;https://tm.lovelasov.net/follower/vk/87080594/288154033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288181774;"Аня Немцова";"23 года";США;"Colorado Springs";https://tm.lovelasov.net/follower/vk/87080594/288181774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288313472;"Ярославка Мудра";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/288313472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288382579;"Варвара Николаевна";;;;https://tm.lovelasov.net/follower/vk/87080594/288382579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288428166;"Андрей Леонов";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/87080594/288428166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288511772;"Кира Волк";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/87080594/288511772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288680840;"Френк Зейн";;;;https://tm.lovelasov.net/follower/vk/87080594/288680840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288686666;"Антон Калина";;;;https://tm.lovelasov.net/follower/vk/87080594/288686666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288736067;"Евгений Колосов";"56 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/87080594/288736067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288914523;"Денис Лихачев";;;;https://tm.lovelasov.net/follower/vk/87080594/288914523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288966414;"Николай Юрьевич";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/87080594/288966414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288973692;"Игорь Котов";;;;https://tm.lovelasov.net/follower/vk/87080594/288973692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289291050;"Михаил Беляков";;;;https://tm.lovelasov.net/follower/vk/87080594/289291050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289307435;"Максат Жалекеев";;Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/87080594/289307435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289321158;"Dean Dean";"48 лет";;;https://tm.lovelasov.net/follower/vk/87080594/289321158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289326695;"Ирина Федосеева";"41 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87080594/289326695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289364400;"Андрей Куценко";;Россия;;https://tm.lovelasov.net/follower/vk/87080594/289364400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289462029;"Максим Семакин";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/87080594/289462029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289568555;"Ctrcijg Dbhfnjh";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87080594/289568555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289592472;"Вячеслав Гущин";;;;https://tm.lovelasov.net/follower/vk/87080594/289592472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289631788;"Лерка Кэт";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/87080594/289631788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289649265;"Ирина Морозова";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/87080594/289649265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289649907;"Мага Афанасьев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/87080594/289649907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289699040;"Михаил Кудайц";;;;https://tm.lovelasov.net/follower/vk/87080594/289699040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289852179;"Андрей Перлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/289852179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289873361;"Dima Gromoff";"85 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87080594/289873361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289960941;"Михаил Антипов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/87080594/289960941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289966594;"Василиса Ивакина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/87080594/289966594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289982956;"Саша Синкевич";;;;https://tm.lovelasov.net/follower/vk/87080594/289982956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289985230;"Artur Zakirov";;;;https://tm.lovelasov.net/follower/vk/87080594/289985230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290074043;"Андрей Сердцев";;;;https://tm.lovelasov.net/follower/vk/87080594/290074043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290100019;"Страстный Лог";;;;https://tm.lovelasov.net/follower/vk/87080594/290100019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290148704;"Алла Рудэнко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87080594/290148704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290238241;"Юрий Скачков";;;;https://tm.lovelasov.net/follower/vk/87080594/290238241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290298262;"Денис Белов";;;;https://tm.lovelasov.net/follower/vk/87080594/290298262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290410812;"Олег Сметанин";;;;https://tm.lovelasov.net/follower/vk/87080594/290410812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290508726;"Александр Бережной";;;;https://tm.lovelasov.net/follower/vk/87080594/290508726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290524912;"Хома Хома";;;;https://tm.lovelasov.net/follower/vk/87080594/290524912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290537507;"Саня Саня";;;;https://tm.lovelasov.net/follower/vk/87080594/290537507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290551937;"Денис Денисович";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/87080594/290551937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290612178;"Кирилл Рыбаков";;;;https://tm.lovelasov.net/follower/vk/87080594/290612178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290626865;"Семен Степанов";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87080594/290626865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290630139;"Bomj Gang";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87080594/290630139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290638109;"Светлана Васильева";;;;https://tm.lovelasov.net/follower/vk/87080594/290638109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290662611;"Кирилл Лавицкий";"25 лет";;;https://tm.lovelasov.net/follower/vk/87080594/290662611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290759153;"Татьяна Матвеева";;;;https://tm.lovelasov.net/follower/vk/87080594/290759153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290770038;"Ігор Учіха";"28 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/87080594/290770038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290779012;"Сонечка Синичкина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/87080594/290779012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290782680;"Александра Молова";;;;https://tm.lovelasov.net/follower/vk/87080594/290782680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290804843;"Ваграм Даракчан";;Россия;Белореченск;https://tm.lovelasov.net/follower/vk/87080594/290804843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290812863;"Наташа Крылова";;;;https://tm.lovelasov.net/follower/vk/87080594/290812863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290817606;"Света Трюкова";;;;https://tm.lovelasov.net/follower/vk/87080594/290817606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290823517;"Яшка Вячеславович";;;;https://tm.lovelasov.net/follower/vk/87080594/290823517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290841960;"Valentin Ford";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87080594/290841960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290844351;"Роман Сидоров";"34 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/87080594/290844351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290856463;"Руслан Маслов";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87080594/290856463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290888394;"Алексей Москвичев";;;;https://tm.lovelasov.net/follower/vk/87080594/290888394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290897009;"Александр Овечкин";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87080594/290897009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290909314;"Пинчер Линь";"31 год";Китай;Shanghai;https://tm.lovelasov.net/follower/vk/87080594/290909314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290933472;"Gk Dunai";"60 лет";Россия;Бронницы;https://tm.lovelasov.net/follower/vk/87080594/290933472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290950690;"Петр Петренко";;Украина;Гайворон;https://tm.lovelasov.net/follower/vk/87080594/290950690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290980144;"Слава Поляков";"53 года";;;https://tm.lovelasov.net/follower/vk/87080594/290980144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290986152;"Raisov Adik";;;;https://tm.lovelasov.net/follower/vk/87080594/290986152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291010218;"Надежда Акимова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/87080594/291010218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
