﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;236364303;"Светлана Васильева";;;;https://tm.lovelasov.net/follower/vk/63304924/236364303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236373209;"Анастасия Внукова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/63304924/236373209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236375988;"Наталья Наумова";;;;https://tm.lovelasov.net/follower/vk/63304924/236375988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236385194;"Виктория Гуза";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/236385194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236389778;"Джеф Харді";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/236389778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236393407;"Роберт Исякаев";;;;https://tm.lovelasov.net/follower/vk/63304924/236393407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236402640;"Родион Раскольников";;;;https://tm.lovelasov.net/follower/vk/63304924/236402640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236406064;"Екатерина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/63304924/236406064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236409234;"Елена Самойлова";;;;https://tm.lovelasov.net/follower/vk/63304924/236409234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236413445;"Алеся Палий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63304924/236413445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236426701;"Иван Сутягин";;;;https://tm.lovelasov.net/follower/vk/63304924/236426701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236430916;"Елена Глинка";;;;https://tm.lovelasov.net/follower/vk/63304924/236430916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236434383;"Елизавета Казакова";;;;https://tm.lovelasov.net/follower/vk/63304924/236434383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236455430;"Кристина Милова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/236455430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236464550;"Артем Трофимов";;Россия;Урай;https://tm.lovelasov.net/follower/vk/63304924/236464550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236474397;"Εлизавета Ηаумова";;;;https://tm.lovelasov.net/follower/vk/63304924/236474397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236474835;"Πетр Γригорьев";;;;https://tm.lovelasov.net/follower/vk/63304924/236474835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236480596;"Наталья Перова";;;;https://tm.lovelasov.net/follower/vk/63304924/236480596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236486063;"Мир Мир";;;;https://tm.lovelasov.net/follower/vk/63304924/236486063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236486947;"Она Самая";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/236486947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236487155;"Милана Кочнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/236487155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236488174;"Vip Chst";;;;https://tm.lovelasov.net/follower/vk/63304924/236488174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236490153;"Елизавета Терешкова";;;;https://tm.lovelasov.net/follower/vk/63304924/236490153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236490608;"Натусик Абрамович";;;;https://tm.lovelasov.net/follower/vk/63304924/236490608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236491288;"Юльчик Яковлева";;;;https://tm.lovelasov.net/follower/vk/63304924/236491288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236492238;"Александр Добрый";;;;https://tm.lovelasov.net/follower/vk/63304924/236492238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236493238;"Петруша Иванов";;;;https://tm.lovelasov.net/follower/vk/63304924/236493238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236493239;"Дмитрий Новиков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/236493239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236493401;"Фёкл Великий";;;;https://tm.lovelasov.net/follower/vk/63304924/236493401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236547255;"Настя Шевченко";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/236547255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236547358;"Βалерий Ηиколаев";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63304924/236547358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236565078;"Александра Колесникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/236565078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236571511;"Дарья Пономарева";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/236571511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236575645;"Сергей Крутиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/236575645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236576591;"Инна Малахова";;;;https://tm.lovelasov.net/follower/vk/63304924/236576591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236592106;"Denis Morozov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63304924/236592106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236593232;"Захмат Бегерм";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/236593232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236599255;"Полина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/236599255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236603425;"Андрей Андреевич";;;;https://tm.lovelasov.net/follower/vk/63304924/236603425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236609249;"Оля Лукина";;;;https://tm.lovelasov.net/follower/vk/63304924/236609249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236609471;"Ирина Дмитреева";;;;https://tm.lovelasov.net/follower/vk/63304924/236609471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236615090;"Родион Бережонов";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/63304924/236615090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236629140;"Ирина Межакова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/236629140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236633107;"Маришка Потапова";;;;https://tm.lovelasov.net/follower/vk/63304924/236633107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236634684;"Наташа Демиденко";;;;https://tm.lovelasov.net/follower/vk/63304924/236634684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236635881;"Лилия Сиренко";;;;https://tm.lovelasov.net/follower/vk/63304924/236635881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236636174;"Полина Путилина";;;;https://tm.lovelasov.net/follower/vk/63304924/236636174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236637660;"Мария Жигачева";;;;https://tm.lovelasov.net/follower/vk/63304924/236637660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236645608;"Анатолий Богданов";;;;https://tm.lovelasov.net/follower/vk/63304924/236645608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236645693;"Екатерина Белых";;;;https://tm.lovelasov.net/follower/vk/63304924/236645693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236651704;"Дима Зеленцев";;;;https://tm.lovelasov.net/follower/vk/63304924/236651704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236680694;"Subaru Sti";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/63304924/236680694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236689034;"Ангелина Рощина";;;;https://tm.lovelasov.net/follower/vk/63304924/236689034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236694891;"Дима Димов";;;;https://tm.lovelasov.net/follower/vk/63304924/236694891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236715050;"Максим Андерсон";"29 лет";;;https://tm.lovelasov.net/follower/vk/63304924/236715050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236722522;"Robin Bobin";;;;https://tm.lovelasov.net/follower/vk/63304924/236722522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236734887;"Виктория Селезнева";;;;https://tm.lovelasov.net/follower/vk/63304924/236734887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236737914;"Ваагн Петросян";;;;https://tm.lovelasov.net/follower/vk/63304924/236737914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236755407;"Диана Росас";;;;https://tm.lovelasov.net/follower/vk/63304924/236755407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236755810;"Opti-Caot-Pro Opti-Guard";;Россия;;https://tm.lovelasov.net/follower/vk/63304924/236755810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236759287;"Иван Иван";;;;https://tm.lovelasov.net/follower/vk/63304924/236759287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236784075;"Никита Дорт";;;;https://tm.lovelasov.net/follower/vk/63304924/236784075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236788086;"Николай Ерофеев";;;;https://tm.lovelasov.net/follower/vk/63304924/236788086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236815606;"Антон Громов";;;;https://tm.lovelasov.net/follower/vk/63304924/236815606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236819423;"Наташа Данц";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/236819423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236829294;"Елизавета Боброва";;;;https://tm.lovelasov.net/follower/vk/63304924/236829294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236832928;"Gabriel Alphonso";;;;https://tm.lovelasov.net/follower/vk/63304924/236832928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236848785;"Андрей Новиков";"45 лет";Россия;Людиново;https://tm.lovelasov.net/follower/vk/63304924/236848785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236861005;"Ирина Бажанова";;;;https://tm.lovelasov.net/follower/vk/63304924/236861005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236862182;"Галина Хорошая";;;;https://tm.lovelasov.net/follower/vk/63304924/236862182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236866550;"Μарина Μакарова";;Таиланд;"Ko Samui";https://tm.lovelasov.net/follower/vk/63304924/236866550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236872206;"Антон Максимов";;;;https://tm.lovelasov.net/follower/vk/63304924/236872206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236878582;"Олег Лапшин";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/63304924/236878582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236887035;"Влад Котов";;;;https://tm.lovelasov.net/follower/vk/63304924/236887035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236888511;"Юлия Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/236888511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236909598;"The Like";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/63304924/236909598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236925934;"Артем Симонов";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/236925934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236942248;"Rafael Baku";;;;https://tm.lovelasov.net/follower/vk/63304924/236942248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236954625;"Андрей Кулак";;;;https://tm.lovelasov.net/follower/vk/63304924/236954625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236995751;"Гор Степанян";;;;https://tm.lovelasov.net/follower/vk/63304924/236995751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237000848;"Вероника Царицына";;;;https://tm.lovelasov.net/follower/vk/63304924/237000848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237002354;"Нарек Григорян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/237002354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237005207;"Елена Комарова";;;;https://tm.lovelasov.net/follower/vk/63304924/237005207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237007849;"Анастасия Климова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63304924/237007849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237011458;"Тарас Николаевич";;;;https://tm.lovelasov.net/follower/vk/63304924/237011458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237027826;"Илья Лопатин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/63304924/237027826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237061414;"Василий Торопышкин";;;;https://tm.lovelasov.net/follower/vk/63304924/237061414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237080140;"Алесь Трубецкой";;;;https://tm.lovelasov.net/follower/vk/63304924/237080140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237081155;"Dabro Dejatel";;;;https://tm.lovelasov.net/follower/vk/63304924/237081155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237085370;"Антон Петров";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63304924/237085370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237087953;"Дмитрий Городков";;;;https://tm.lovelasov.net/follower/vk/63304924/237087953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237092262;"Виталий Капитанов";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63304924/237092262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237101887;"Татьяна Николет";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/63304924/237101887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237121511;"Венгржановский Венцеслав";;;;https://tm.lovelasov.net/follower/vk/63304924/237121511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237122043;"Владимир Селиванов";;;;https://tm.lovelasov.net/follower/vk/63304924/237122043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237136069;"Искандер Валиев";;;;https://tm.lovelasov.net/follower/vk/63304924/237136069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237143120;"Делаю Минетик";;;;https://tm.lovelasov.net/follower/vk/63304924/237143120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237144392;"Делаю Минет";;;;https://tm.lovelasov.net/follower/vk/63304924/237144392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237170389;"Ян Суриков";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/63304924/237170389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237183548;"Мария Державцева";;;;https://tm.lovelasov.net/follower/vk/63304924/237183548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237185602;"Юля Манилова";;;;https://tm.lovelasov.net/follower/vk/63304924/237185602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237203804;"Настя Владимировна";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63304924/237203804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237227163;"Юлия Петрова";;;;https://tm.lovelasov.net/follower/vk/63304924/237227163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237242600;"Александр Харитонов";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63304924/237242600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237253525;"Аня Гапонова";;Россия;Кизилюрт;https://tm.lovelasov.net/follower/vk/63304924/237253525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237257398;"Катюшка Носорева";;;;https://tm.lovelasov.net/follower/vk/63304924/237257398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237262375;"Владик Иванов";;;;https://tm.lovelasov.net/follower/vk/63304924/237262375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237270693;"Инна Сокол";;;;https://tm.lovelasov.net/follower/vk/63304924/237270693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237276575;"Αлексей Μамонтов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63304924/237276575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237286904;"Ирина Сидоренко";;;;https://tm.lovelasov.net/follower/vk/63304924/237286904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237292618;"Покраскаавто Рзадень";;;;https://tm.lovelasov.net/follower/vk/63304924/237292618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237304304;"Вова Антонов";;;;https://tm.lovelasov.net/follower/vk/63304924/237304304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237336171;"Тарас Вечірський";;;;https://tm.lovelasov.net/follower/vk/63304924/237336171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237337581;"Lesha Michurin";;;;https://tm.lovelasov.net/follower/vk/63304924/237337581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237341889;"Даня Старшой";;;;https://tm.lovelasov.net/follower/vk/63304924/237341889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237362614;"Виктория Абрамова";;;;https://tm.lovelasov.net/follower/vk/63304924/237362614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237369255;"Пила Карпова";;;;https://tm.lovelasov.net/follower/vk/63304924/237369255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237369693;"Даша Пономарева";;;;https://tm.lovelasov.net/follower/vk/63304924/237369693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237370747;"Няшка Фитоняшка";;;;https://tm.lovelasov.net/follower/vk/63304924/237370747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237385834;"Евген Охуен";;;;https://tm.lovelasov.net/follower/vk/63304924/237385834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237398472;"Ирина Никоненко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/237398472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237399266;"Евгения Серебрякова";;;;https://tm.lovelasov.net/follower/vk/63304924/237399266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237401323;"Александра Белова";;;;https://tm.lovelasov.net/follower/vk/63304924/237401323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237402683;"Леди Маша";;;;https://tm.lovelasov.net/follower/vk/63304924/237402683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237402998;"Ирина Васильева";;;;https://tm.lovelasov.net/follower/vk/63304924/237402998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237409487;"Анастасия Громова";;;;https://tm.lovelasov.net/follower/vk/63304924/237409487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237419634;"Лиза Тихонова";;;;https://tm.lovelasov.net/follower/vk/63304924/237419634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237429962;"Красный Халат";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63304924/237429962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237447126;"Елена Пояркова";;;;https://tm.lovelasov.net/follower/vk/63304924/237447126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237449012;"Андрей Астров";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63304924/237449012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237457583;"Петр Матросов";;;;https://tm.lovelasov.net/follower/vk/63304924/237457583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237459268;"Алиса Иваски";;;;https://tm.lovelasov.net/follower/vk/63304924/237459268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237464064;"Андрей Тимофеев";;;;https://tm.lovelasov.net/follower/vk/63304924/237464064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237465799;"Артур Тюменев";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63304924/237465799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237474081;"Иван Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/237474081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237479668;"Анастасия Красавина";;;;https://tm.lovelasov.net/follower/vk/63304924/237479668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237485200;"Елизавета Воронина";;;;https://tm.lovelasov.net/follower/vk/63304924/237485200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237490805;"Дмитрий Егоров";;;;https://tm.lovelasov.net/follower/vk/63304924/237490805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237498887;"Алиса Пугачева";;;;https://tm.lovelasov.net/follower/vk/63304924/237498887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237510612;"Анастасия Монахова";;;;https://tm.lovelasov.net/follower/vk/63304924/237510612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237519056;"Витя Коваль";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/63304924/237519056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237537700;"Егор Батрудов";;;;https://tm.lovelasov.net/follower/vk/63304924/237537700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237539874;"Жорик Вартанов";;;;https://tm.lovelasov.net/follower/vk/63304924/237539874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237547678;"Маша Килина";;;;https://tm.lovelasov.net/follower/vk/63304924/237547678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237556799;"Алексей Степанов";;;;https://tm.lovelasov.net/follower/vk/63304924/237556799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237563182;"Павел Ризов";;;;https://tm.lovelasov.net/follower/vk/63304924/237563182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237571350;"Инесса Павленко";;;;https://tm.lovelasov.net/follower/vk/63304924/237571350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237576122;"Лейсан Мамаева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63304924/237576122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237577600;"Максим Супер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63304924/237577600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237585647;"Всеволод Шмидт";;;;https://tm.lovelasov.net/follower/vk/63304924/237585647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237594510;"Александр Денисов";;;;https://tm.lovelasov.net/follower/vk/63304924/237594510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237596351;"Анна Ивченко";;;;https://tm.lovelasov.net/follower/vk/63304924/237596351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237600037;"Линда Шварц";;;;https://tm.lovelasov.net/follower/vk/63304924/237600037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237610870;"Светлана Соколова";;;;https://tm.lovelasov.net/follower/vk/63304924/237610870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
