﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;198241035;"Альберт Сайфутдинов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/57662163/198241035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198851860;"Санёк Майоров";;;;https://tm.lovelasov.net/follower/vk/57662163/198851860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199565635;"Каролина Жумагулова";;;;https://tm.lovelasov.net/follower/vk/57662163/199565635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199719364;"Ника Вельдина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/199719364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200041821;"Назерке Тусупханова";;;;https://tm.lovelasov.net/follower/vk/57662163/200041821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200129303;"Александр Павлов";"50 лет";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/57662163/200129303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200545846;"Александра Яхонтова";;;;https://tm.lovelasov.net/follower/vk/57662163/200545846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200927645;"Zara Turdieva";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57662163/200927645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201040559;"Алексадр Новиков";;;;https://tm.lovelasov.net/follower/vk/57662163/201040559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201697423;"Яна Застрогина";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/57662163/201697423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201709054;"Ваня Шмігельський";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/57662163/201709054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202333329;"Bolatbek Zinaliev";;;;https://tm.lovelasov.net/follower/vk/57662163/202333329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202799876;"Михаил Климкович";;;;https://tm.lovelasov.net/follower/vk/57662163/202799876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203028001;"Александра Кравчук";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/203028001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203167783;"Марсэль Умербаев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57662163/203167783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203331131;"Жауынгер Актобе";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/57662163/203331131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204270007;"Виталий Ярмоленко";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/57662163/204270007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204309568;"Дина Нуртазинова";;;;https://tm.lovelasov.net/follower/vk/57662163/204309568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204447516;"Арман Мирамгалиев";"38 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/57662163/204447516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205129548;"Рулик Гапчун";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/57662163/205129548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205357683;"Aruzhan Sovetbek";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/205357683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206100750;"Roma Semoev";"26 лет";Россия;Амбарный;https://tm.lovelasov.net/follower/vk/57662163/206100750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206888649;"Альфия Камалетдинова";"23 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/57662163/206888649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207008218;"Маша Кондакова";;;;https://tm.lovelasov.net/follower/vk/57662163/207008218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207120210;"Василий Болтанюк";;;;https://tm.lovelasov.net/follower/vk/57662163/207120210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207365262;"Дима Залуцкий";;;;https://tm.lovelasov.net/follower/vk/57662163/207365262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207767150;"Антон Бойко";;;;https://tm.lovelasov.net/follower/vk/57662163/207767150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208287839;"Alcaras Torres";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57662163/208287839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209009764;"Аскар Мырзалиев";;;;https://tm.lovelasov.net/follower/vk/57662163/209009764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209307464;"Маша Якименко";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/57662163/209307464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210438062;"Катя Романенко";;;;https://tm.lovelasov.net/follower/vk/57662163/210438062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210843866;"Денис Рахмаев";;;;https://tm.lovelasov.net/follower/vk/57662163/210843866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210958529;"Василий Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/210958529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211199893;"Темирлан Сейткулов";"25 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/57662163/211199893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211202415;"Ай-Херел Донгак";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/57662163/211202415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211815496;"Наташа Ковалик";;;;https://tm.lovelasov.net/follower/vk/57662163/211815496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212080200;"Игорь Власов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/212080200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212284277;"Вячеслав Атаманов";;;;https://tm.lovelasov.net/follower/vk/57662163/212284277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212286517;"Айгуль Бижанова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/212286517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213234308;"Рахымжан Бектурганов";;;;https://tm.lovelasov.net/follower/vk/57662163/213234308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213272697;"Николай Гуцаленко";;;;https://tm.lovelasov.net/follower/vk/57662163/213272697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213543688;"Саша Ушкевич";;;;https://tm.lovelasov.net/follower/vk/57662163/213543688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213616015;"Карина Пак";;"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/57662163/213616015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213708709;"Елена Высоковская";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/213708709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213740042;"Ника Климова";;;;https://tm.lovelasov.net/follower/vk/57662163/213740042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213888227;"Дарья Шахова";;;;https://tm.lovelasov.net/follower/vk/57662163/213888227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213966081;"Beimbet Esimbekov";;;;https://tm.lovelasov.net/follower/vk/57662163/213966081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214008819;"Анастасия Новицкая";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/57662163/214008819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214188445;"Марк Мощевитен";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/214188445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214252736;"Настя Романова";"23 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57662163/214252736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214331480;"Артур Абдурахманов";;;;https://tm.lovelasov.net/follower/vk/57662163/214331480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214729201;"Данил Смирнов";"25 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/57662163/214729201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215085098;"Ви Тя";;;;https://tm.lovelasov.net/follower/vk/57662163/215085098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215085955;"Магомедрасул Алиев";"45 лет";Россия;Леваши;https://tm.lovelasov.net/follower/vk/57662163/215085955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215092930;"Настя Мороз";;;;https://tm.lovelasov.net/follower/vk/57662163/215092930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215192018;"Марина Афанасьева";;Россия;Юбилейный;https://tm.lovelasov.net/follower/vk/57662163/215192018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215515964;"Диана Левина";;;;https://tm.lovelasov.net/follower/vk/57662163/215515964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216128014;"Алина Зверева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57662163/216128014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216324269;"Vika Petruk";;;;https://tm.lovelasov.net/follower/vk/57662163/216324269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216660570;"Екатерина Михайличенко";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/57662163/216660570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216774160;"Айгуль Шакирова";"39 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/57662163/216774160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216879011;"Камал Акимов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/57662163/216879011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216924631;"Светлана Стаценко";;;;https://tm.lovelasov.net/follower/vk/57662163/216924631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217098111;"Анатолий Алексеев";"26 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/57662163/217098111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217735868;"Aida Melikyan";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/57662163/217735868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217831813;"Катя Фауур-Шехни";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/57662163/217831813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218289637;"Андрей Сороков";;;;https://tm.lovelasov.net/follower/vk/57662163/218289637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218660653;"Мерхан Жумабаев";;;;https://tm.lovelasov.net/follower/vk/57662163/218660653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218755790;"Жанболат Абубакиров";"26 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/57662163/218755790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219048110;"Станислав Елизаров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/219048110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219048158;"Екатерина Рогожкина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/219048158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219324904;"Murat Ismagilov";;;;https://tm.lovelasov.net/follower/vk/57662163/219324904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219392951;"Ислам Лаиев";"31 год";Россия;Грозный;https://tm.lovelasov.net/follower/vk/57662163/219392951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219394040;"Данил Ветлугин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57662163/219394040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219558843;"Марина Зуевич";"37 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/57662163/219558843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220387588;"Светлана Селезнева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/220387588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221381882;"Станислав Каралуппа";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57662163/221381882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222312206;"Паша Донецкий";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/222312206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222448825;"Алёна Зубарева";;;;https://tm.lovelasov.net/follower/vk/57662163/222448825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222461235;"Vsevolod Shapovalov";;;;https://tm.lovelasov.net/follower/vk/57662163/222461235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222480233;"Анна Боровлева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/222480233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222523153;"Сергей Переверзев";;;;https://tm.lovelasov.net/follower/vk/57662163/222523153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222549777;"Николай Кашуба";"35 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/57662163/222549777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222779926;"Zuhra Laipanova";;;;https://tm.lovelasov.net/follower/vk/57662163/222779926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222852589;"Ерназ Коптилеу";;;;https://tm.lovelasov.net/follower/vk/57662163/222852589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223504317;"Валера Иримка";"35 лет";Украина;Новоукраинка;https://tm.lovelasov.net/follower/vk/57662163/223504317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223816729;"Кирилл Самохвалов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57662163/223816729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224016157;"Данияр Даулетов";;;;https://tm.lovelasov.net/follower/vk/57662163/224016157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224160234;"Айнур Кожашева";;;;https://tm.lovelasov.net/follower/vk/57662163/224160234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224682856;"Алдияр Курмашев";;;;https://tm.lovelasov.net/follower/vk/57662163/224682856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224868743;"Сем Варкута";;;;https://tm.lovelasov.net/follower/vk/57662163/224868743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225749128;"Oybek Tulanov";;;;https://tm.lovelasov.net/follower/vk/57662163/225749128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226285623;"Саша Матвеев";;;;https://tm.lovelasov.net/follower/vk/57662163/226285623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226411966;"Настя Николаева";"24 года";Россия;Выборг;https://tm.lovelasov.net/follower/vk/57662163/226411966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226429156;"Zheka Serov";;;;https://tm.lovelasov.net/follower/vk/57662163/226429156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226550186;"Николай Калинин";;Россия;Тула;https://tm.lovelasov.net/follower/vk/57662163/226550186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226626806;"Василиса Царёва";;Украина;Червонопартизанск;https://tm.lovelasov.net/follower/vk/57662163/226626806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226687571;"Роман Зенкин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/57662163/226687571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227142340;"Алина Алина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/227142340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227345955;"Bekzat Erzhumanov";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/227345955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227383445;"Настюшка Тюмина";;;;https://tm.lovelasov.net/follower/vk/57662163/227383445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228056173;"Виктор Величко";;;;https://tm.lovelasov.net/follower/vk/57662163/228056173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228241256;"Вадим Кудряшов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57662163/228241256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228549630;"Павел Баранов";"39 лет";;;https://tm.lovelasov.net/follower/vk/57662163/228549630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229138093;"Настя Миролевская";;;;https://tm.lovelasov.net/follower/vk/57662163/229138093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229141407;"Жадыра Сагынгалиева";;;;https://tm.lovelasov.net/follower/vk/57662163/229141407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229242221;"Алик Сафаров";;;;https://tm.lovelasov.net/follower/vk/57662163/229242221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229756681;"Михаил Карустин";;;;https://tm.lovelasov.net/follower/vk/57662163/229756681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230047047;"Еламан Беженов";;;;https://tm.lovelasov.net/follower/vk/57662163/230047047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230137702;"Никита Никитин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57662163/230137702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230666769;"Бека Али";;;;https://tm.lovelasov.net/follower/vk/57662163/230666769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230878485;"Илья Чуб";"23 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/57662163/230878485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231058965;"Светлана Флусова";;;;https://tm.lovelasov.net/follower/vk/57662163/231058965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232347205;"Ramazan Zhumanov";"25 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57662163/232347205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232436578;"Эрика Смагина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/232436578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232881290;"Злиха Мугалова";;;;https://tm.lovelasov.net/follower/vk/57662163/232881290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233283524;"Eldar Abdrasilov";;;;https://tm.lovelasov.net/follower/vk/57662163/233283524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233568360;"Кирилл Карпин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/233568360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233629505;"Михаил Лазарев";;;;https://tm.lovelasov.net/follower/vk/57662163/233629505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233666433;"Ирина Канунова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/57662163/233666433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233667780;"Улан Елеуов";;;;https://tm.lovelasov.net/follower/vk/57662163/233667780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233799230;"Валерія Собко";;Украина;Мироновка;https://tm.lovelasov.net/follower/vk/57662163/233799230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233957346;"Женис Асамадин";"27 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/57662163/233957346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234462997;"Гордей Попов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/234462997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234469495;"Арай Арманова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/234469495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234622003;"Эмма Баймуратова";;;;https://tm.lovelasov.net/follower/vk/57662163/234622003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234750369;"Doom Artz";"36 лет";США;Compton;https://tm.lovelasov.net/follower/vk/57662163/234750369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234964042;"Almabek Jeten";;;;https://tm.lovelasov.net/follower/vk/57662163/234964042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234971310;"Гулназ Ермекова";;;;https://tm.lovelasov.net/follower/vk/57662163/234971310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235165959;"Ернар Егис";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/235165959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235225665;"Макс Савченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/57662163/235225665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235282562;"Елена Васильева";;;;https://tm.lovelasov.net/follower/vk/57662163/235282562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235514012;"Юля Рябикина";;;;https://tm.lovelasov.net/follower/vk/57662163/235514012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235953400;"Руслан Груба";"47 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/57662163/235953400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236086763;"Николай Лукоянов";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/57662163/236086763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236247063;"Вася Дерибас";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/236247063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236358959;"Патиматка Абдиева";;;;https://tm.lovelasov.net/follower/vk/57662163/236358959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236436925;"Бико Абенова";;;;https://tm.lovelasov.net/follower/vk/57662163/236436925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236516803;"Сергей Михайлов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57662163/236516803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236534368;"Катя Бойко";;;;https://tm.lovelasov.net/follower/vk/57662163/236534368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236594158;"Галинка Сорока";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57662163/236594158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236674222;"Бакытжан Шынболат";"27 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/57662163/236674222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236730989;"Ярослав Гамм";;;;https://tm.lovelasov.net/follower/vk/57662163/236730989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236785745;"Кристина Мерзликина";;;;https://tm.lovelasov.net/follower/vk/57662163/236785745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236931401;"Янина Вольф";"28 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/57662163/236931401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237475331;"Данил Коколошвили";;;;https://tm.lovelasov.net/follower/vk/57662163/237475331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237638143;"Валентин Брютов";"25 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/57662163/237638143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238287364;"Бекмурат Алпысов";;;;https://tm.lovelasov.net/follower/vk/57662163/238287364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238450634;"Almas Djoldubaev";;;;https://tm.lovelasov.net/follower/vk/57662163/238450634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
