﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;199037313;"Алла Симонова";;;;https://tm.lovelasov.net/follower/vk/21104026/199037313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199039869;"Анжела Бабаева";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/199039869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199065176;"Іван Пахаренко";;;;https://tm.lovelasov.net/follower/vk/21104026/199065176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199226866;"Самарин Алексей";;;;https://tm.lovelasov.net/follower/vk/21104026/199226866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199264701;"Олег Плотников";;;;https://tm.lovelasov.net/follower/vk/21104026/199264701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199283200;"Роман Иванов";;;;https://tm.lovelasov.net/follower/vk/21104026/199283200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199294097;"Владимир Новиков";;;;https://tm.lovelasov.net/follower/vk/21104026/199294097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199294898;"Алексей Игнатов";;;;https://tm.lovelasov.net/follower/vk/21104026/199294898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199296023;"Тёма Максимов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/199296023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199296470;"Егор Дмитриев";;;;https://tm.lovelasov.net/follower/vk/21104026/199296470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199296910;"Антон Наумов";;;;https://tm.lovelasov.net/follower/vk/21104026/199296910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199300212;"Паша Владимирович";;;;https://tm.lovelasov.net/follower/vk/21104026/199300212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199301282;"Александр Гусев";;;;https://tm.lovelasov.net/follower/vk/21104026/199301282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199301445;"Антон Андреев";;;;https://tm.lovelasov.net/follower/vk/21104026/199301445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199301657;"Валентин Алексеев";;;;https://tm.lovelasov.net/follower/vk/21104026/199301657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199415999;"Антон Резанцев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/199415999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199417739;"Ярослав Иванов";;;;https://tm.lovelasov.net/follower/vk/21104026/199417739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199453906;"Ольга Сафронова";;;;https://tm.lovelasov.net/follower/vk/21104026/199453906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199582547;"Игор Кравченко";;;;https://tm.lovelasov.net/follower/vk/21104026/199582547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199643764;"Alya Puk";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/199643764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199731017;"Инна Добролюбова";;;;https://tm.lovelasov.net/follower/vk/21104026/199731017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199780809;"Сергей Федорович";"34 года";Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/21104026/199780809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199957697;"Нюша Клинкина";;;;https://tm.lovelasov.net/follower/vk/21104026/199957697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199972488;"Мария Романова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/199972488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200047014;"Анатолий Пархомчук";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/200047014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200060603;"Андрей Париков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/200060603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200349471;"Кристиночка Филлимоненкова";;;;https://tm.lovelasov.net/follower/vk/21104026/200349471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200360981;"Олег Горлов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/200360981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200777924;"Юля Сорокина";;;;https://tm.lovelasov.net/follower/vk/21104026/200777924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200875220;"Οльга Κононова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/200875220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200891408;"Валерия Чернова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/200891408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200925284;"Анастасия Воронина";;;;https://tm.lovelasov.net/follower/vk/21104026/200925284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200925531;"Юлия Колесникова";;;;https://tm.lovelasov.net/follower/vk/21104026/200925531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200925649;"Людмила Филиппова";;;;https://tm.lovelasov.net/follower/vk/21104026/200925649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200925738;"Маруся Сорокина";;;;https://tm.lovelasov.net/follower/vk/21104026/200925738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200926151;"Елена Попова";;;;https://tm.lovelasov.net/follower/vk/21104026/200926151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200926311;"Алла Попова";;;;https://tm.lovelasov.net/follower/vk/21104026/200926311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200926887;"Анастасия Николаева";;;;https://tm.lovelasov.net/follower/vk/21104026/200926887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200927805;"Марина Меркулова";;;;https://tm.lovelasov.net/follower/vk/21104026/200927805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200928114;"Елена Романова";;;;https://tm.lovelasov.net/follower/vk/21104026/200928114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200928371;"Елена Вишневская";;;;https://tm.lovelasov.net/follower/vk/21104026/200928371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201051073;"Зыкина Надежда";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/201051073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201206024;"Света Зубрилина";;;;https://tm.lovelasov.net/follower/vk/21104026/201206024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201257792;"Иришка Малинина";;;;https://tm.lovelasov.net/follower/vk/21104026/201257792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201303372;"Вероника Галкина";;;;https://tm.lovelasov.net/follower/vk/21104026/201303372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201439493;"Борис Акулов";;;;https://tm.lovelasov.net/follower/vk/21104026/201439493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201513967;"Ваня Брунько";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/201513967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201761205;"Леонид Орлов";;;;https://tm.lovelasov.net/follower/vk/21104026/201761205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201762380;"Виталий Сергеев";;;;https://tm.lovelasov.net/follower/vk/21104026/201762380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201762866;"Вячеслав Белоусов";;;;https://tm.lovelasov.net/follower/vk/21104026/201762866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201763088;"Станислав Соловьев";;;;https://tm.lovelasov.net/follower/vk/21104026/201763088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201763244;"Георгий Соловьев";;;;https://tm.lovelasov.net/follower/vk/21104026/201763244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201763445;"Кирилл Бобров";;;;https://tm.lovelasov.net/follower/vk/21104026/201763445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201763835;"Максим Большаков";;;;https://tm.lovelasov.net/follower/vk/21104026/201763835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201763991;"Иван Поляков";;;;https://tm.lovelasov.net/follower/vk/21104026/201763991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201764129;"Антон Козлов";;;;https://tm.lovelasov.net/follower/vk/21104026/201764129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201764248;"Борис Марков";;;;https://tm.lovelasov.net/follower/vk/21104026/201764248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201764472;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/21104026/201764472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201764685;"Павел Петухов";;;;https://tm.lovelasov.net/follower/vk/21104026/201764685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201765129;"Игорь Сергеев";;;;https://tm.lovelasov.net/follower/vk/21104026/201765129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201765240;"Никита Рябов";;;;https://tm.lovelasov.net/follower/vk/21104026/201765240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201765423;"Глеб Голубев";;;;https://tm.lovelasov.net/follower/vk/21104026/201765423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201765511;"Евгений Петухов";;;;https://tm.lovelasov.net/follower/vk/21104026/201765511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201765680;"Руслан Антонов";;;;https://tm.lovelasov.net/follower/vk/21104026/201765680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201765784;"Василий Марков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/201765784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201766197;"Тихон Осипов";;;;https://tm.lovelasov.net/follower/vk/21104026/201766197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201766368;"Михаил Макаров";;;;https://tm.lovelasov.net/follower/vk/21104026/201766368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201766536;"Данила Федоров";;;;https://tm.lovelasov.net/follower/vk/21104026/201766536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201766643;"Илья Никифоров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/201766643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201767353;"Валерий Александров";;;;https://tm.lovelasov.net/follower/vk/21104026/201767353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201767453;"Савва Лазарев";;;;https://tm.lovelasov.net/follower/vk/21104026/201767453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201767563;"Петр Егоров";;;;https://tm.lovelasov.net/follower/vk/21104026/201767563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201767758;"Иван Фролов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/201767758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201767833;"Тимофей Коновалов";;;;https://tm.lovelasov.net/follower/vk/21104026/201767833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201768085;"Сергей Филиппов";;;;https://tm.lovelasov.net/follower/vk/21104026/201768085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201768328;"Руслан Большаков";;;;https://tm.lovelasov.net/follower/vk/21104026/201768328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201768449;"Геннадий Никитин";;;;https://tm.lovelasov.net/follower/vk/21104026/201768449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201768549;"Тимофей Александров";;;;https://tm.lovelasov.net/follower/vk/21104026/201768549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769151;"Платон Попов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/201769151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769331;"Виталий Колесников";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/201769331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769402;"Степан Рябов";;;;https://tm.lovelasov.net/follower/vk/21104026/201769402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769512;"Платон Ершов";;;;https://tm.lovelasov.net/follower/vk/21104026/201769512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769597;"Лев Беляев";;;;https://tm.lovelasov.net/follower/vk/21104026/201769597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769672;"Никита Громов";;;;https://tm.lovelasov.net/follower/vk/21104026/201769672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769790;"Петр Соловьев";;;;https://tm.lovelasov.net/follower/vk/21104026/201769790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201769891;"Валерий Журавлев";;;;https://tm.lovelasov.net/follower/vk/21104026/201769891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770043;"Степан Блинов";;;;https://tm.lovelasov.net/follower/vk/21104026/201770043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770118;"Геннадий Павлов";;;;https://tm.lovelasov.net/follower/vk/21104026/201770118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770194;"Аркадий Федотов";;;;https://tm.lovelasov.net/follower/vk/21104026/201770194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770326;"Руслан Ширяев";;;;https://tm.lovelasov.net/follower/vk/21104026/201770326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770636;"Платон Фомин";;;;https://tm.lovelasov.net/follower/vk/21104026/201770636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770818;"Дмитрий Давыдов";;;;https://tm.lovelasov.net/follower/vk/21104026/201770818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201770946;"Илья Медведев";;;;https://tm.lovelasov.net/follower/vk/21104026/201770946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201803596;"Павел Голиков";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/201803596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201884231;"Ефим Пономарев";;;;https://tm.lovelasov.net/follower/vk/21104026/201884231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201886580;"Роман Крылов";;;;https://tm.lovelasov.net/follower/vk/21104026/201886580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201886690;"Леонид Федоров";;;;https://tm.lovelasov.net/follower/vk/21104026/201886690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201886963;"Геннадий Андреев";;;;https://tm.lovelasov.net/follower/vk/21104026/201886963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201887057;"Федор Алексеев";;;;https://tm.lovelasov.net/follower/vk/21104026/201887057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201887321;"Олег Баранов";;;;https://tm.lovelasov.net/follower/vk/21104026/201887321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201887410;"Валерий Матвеев";;;;https://tm.lovelasov.net/follower/vk/21104026/201887410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201887503;"Григорий Беляев";;;;https://tm.lovelasov.net/follower/vk/21104026/201887503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201891612;"Анна Осипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/201891612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202005194;"Елена Кузнецова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/202005194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202130588;"Юрий Морозов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/202130588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202131420;"Анастасия Шишкова";;;;https://tm.lovelasov.net/follower/vk/21104026/202131420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202145980;"Любовь Райская";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/202145980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202401885;"Игорь Пуляев";;;;https://tm.lovelasov.net/follower/vk/21104026/202401885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202464910;"Анюта Братинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/202464910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202482192;"Ирина Смешкова";;;;https://tm.lovelasov.net/follower/vk/21104026/202482192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202489443;"Hasik Zorina";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/202489443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202509502;"Светлана Лефончук";;;;https://tm.lovelasov.net/follower/vk/21104026/202509502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202783700;"Ксения Зуева";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/21104026/202783700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202784420;"Магнит-Для Остановки-Счетчика";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/202784420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202967544;"Oliga Osipova";;;;https://tm.lovelasov.net/follower/vk/21104026/202967544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203062135;"Валера Смирнов";;;;https://tm.lovelasov.net/follower/vk/21104026/203062135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203090148;"Алиса Александровна";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/203090148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203108532;"Денис Карпов";;;;https://tm.lovelasov.net/follower/vk/21104026/203108532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203208764;"Айгуль Миннуллина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/203208764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203224845;"Саня Максименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/203224845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203249738;"Ярослав Яарпин";;;;https://tm.lovelasov.net/follower/vk/21104026/203249738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203253749;"Аня Ковель";;;;https://tm.lovelasov.net/follower/vk/21104026/203253749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203285049;"Вася Кошкодан";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/203285049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203311922;"Александр Рогошкин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/203311922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203332220;"Антонина Белоусова";;;;https://tm.lovelasov.net/follower/vk/21104026/203332220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203332892;"Марина Фролова";;;;https://tm.lovelasov.net/follower/vk/21104026/203332892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203334042;"Ксения Семенова";;;;https://tm.lovelasov.net/follower/vk/21104026/203334042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203336219;"Валентина Лебедева";;;;https://tm.lovelasov.net/follower/vk/21104026/203336219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203337105;"Владислава Ильина";;;;https://tm.lovelasov.net/follower/vk/21104026/203337105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203337726;"Ксения Фролова";;;;https://tm.lovelasov.net/follower/vk/21104026/203337726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203337996;"Наталья Федотова";;;;https://tm.lovelasov.net/follower/vk/21104026/203337996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203338165;"Светлана Максимова";;;;https://tm.lovelasov.net/follower/vk/21104026/203338165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203338375;"Вера Тарасова";;;;https://tm.lovelasov.net/follower/vk/21104026/203338375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203338821;"Ирина Шестакова";;;;https://tm.lovelasov.net/follower/vk/21104026/203338821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203339756;"Светлана Михайлова";;;;https://tm.lovelasov.net/follower/vk/21104026/203339756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203339957;"Анфиса Рябова";;;;https://tm.lovelasov.net/follower/vk/21104026/203339957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203398473;"Ева Кудряш";;;;https://tm.lovelasov.net/follower/vk/21104026/203398473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203427190;"Виктория Спиридонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/203427190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203483109;"Екатерина Мигачева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/203483109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203515575;"Марийка Мария";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/203515575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203516358;"Александра Воронина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21104026/203516358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203521503;"Наталья Суханова";;;;https://tm.lovelasov.net/follower/vk/21104026/203521503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203522311;"Виктория Макарова";;;;https://tm.lovelasov.net/follower/vk/21104026/203522311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203522671;"Нина Романова";;;;https://tm.lovelasov.net/follower/vk/21104026/203522671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203523213;"Галя Максимова";;;;https://tm.lovelasov.net/follower/vk/21104026/203523213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203523744;"Алевтина Семенова";;;;https://tm.lovelasov.net/follower/vk/21104026/203523744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203524437;"Жанна Пономарева";;;;https://tm.lovelasov.net/follower/vk/21104026/203524437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203524734;"Инна Морозова";;;;https://tm.lovelasov.net/follower/vk/21104026/203524734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203524874;"Диана Соболева";;;;https://tm.lovelasov.net/follower/vk/21104026/203524874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203525076;"Марина Степанова";;;;https://tm.lovelasov.net/follower/vk/21104026/203525076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203525272;"Лариса Суханова";;;;https://tm.lovelasov.net/follower/vk/21104026/203525272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203525985;"Алиса Филиппова";;;;https://tm.lovelasov.net/follower/vk/21104026/203525985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203526095;"Ксения Романова";;;;https://tm.lovelasov.net/follower/vk/21104026/203526095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
