﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;86852850;"Print Manager";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/86852850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87039077;"Артём Петров";"28 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/650954/87039077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87835205;"Саша Сенина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/87835205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87980883;"Юрий Усиченко";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/87980883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88432423;"Юлия Нефедова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/88432423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88472202;"Наташа Соболева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/88472202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88591129;"Маргарита Курбатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/88591129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88684018;"Ксения Стрижаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/88684018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89799367;"Анюта Зинченко";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/650954/89799367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90250607;"Мила Бугрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/90250607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91257713;"Иван Петраков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/91257713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92507145;"Лидия Циркевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/92507145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92592802;"Наталия Волосевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/92592802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92840122;"Max Wylde";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/92840122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93046027;"Вита Хомич";;Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/650954/93046027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93308520;"Мария Родионова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/93308520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93511554;"Юлия Садофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/93511554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93515296;"Карина Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/93515296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94190757;"Наталья Короткевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/94190757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94255232;"Света Жданова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/94255232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94605661;"Светлана Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/94605661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95317397;"Иришка Агафонова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/95317397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95799115;"Анна Титоренко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/95799115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96152269;"Екатерина Кузнецова";"20 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/96152269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96657986;"Евгений Сердюков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/96657986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96722981;"Вероника Миро";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/96722981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96863531;"Иван Ольшанский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/96863531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96918882;"Анастасия Кудрякова";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/650954/96918882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97613908;"Оля Дмитриева";;;;https://tm.lovelasov.net/follower/vk/650954/97613908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97845454;"Диана Грабовенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/97845454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98248562;"Оксана Синицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/98248562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99320392;"Ирина Морозова";;;;https://tm.lovelasov.net/follower/vk/650954/99320392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101018840;"Виктория Смаракова";"41 год";Украина;Славянск;https://tm.lovelasov.net/follower/vk/650954/101018840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101353551;"Таня Белавенцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/101353551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101467532;"Юлия Шишканова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/101467532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101735414;"Віта Дацюк";;;;https://tm.lovelasov.net/follower/vk/650954/101735414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102028295;"Анна Чаплыгина";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/650954/102028295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102653062;"Одетта Бодрова";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/102653062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102683884;"Денис Гром";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/102683884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103514846;"Оксана Кучер";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/650954/103514846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104701026;"Альбина Основных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/104701026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107315537;"Роман Мохнаткин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/107315537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108536885;"Кристина Влигова";;Россия;;https://tm.lovelasov.net/follower/vk/650954/108536885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109168873;"Виталий Процай";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/109168873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109314972;"Антон Макарена";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/109314972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110290620;"Аліна Шевчук";"30 лет";;;https://tm.lovelasov.net/follower/vk/650954/110290620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110696185;"Евгения Горбатюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/110696185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110890635;"Константин Кривошеев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/110890635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111039143;"Илья Ефимов";;;;https://tm.lovelasov.net/follower/vk/650954/111039143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111083862;"Гуля Сагитова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/111083862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111905753;"Вера Сашенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/111905753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112861006;"Валюшка Висельская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/112861006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112986766;"Ольга Кодолова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/112986766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114758346;"Ольга Елаш";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/114758346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116733282;"Юлиана Гришанина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/116733282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117684617;"Мария Шубинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/117684617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118529956;"Марья Дементьева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/650954/118529956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119552278;"Доктор Ватсон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/119552278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119932004;"Виктория Илюшина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/119932004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120443137;"Анна Савченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/650954/120443137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121816555;"Наталья Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/121816555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122957687;"Алексей Сaмухин";;;;https://tm.lovelasov.net/follower/vk/650954/122957687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123726058;"Анастасия Касьяненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/123726058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124539956;"Виктория Шепелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/124539956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125609277;"Юлия Сахарная";;;;https://tm.lovelasov.net/follower/vk/650954/125609277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126170005;"Яков Бомаш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/126170005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126669153;"Лена Боганкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/126669153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129138691;"Иван Крылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/129138691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131668040;"Elena Elena";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/131668040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132923244;"Слава Коньков-Горбунков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/132923244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133243512;"Юлия Кондаурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/133243512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133680616;"Олег Антонов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/133680616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133735481;"Наталья Манакова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/650954/133735481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133841181;"Петр Ковалёв";;;;https://tm.lovelasov.net/follower/vk/650954/133841181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134612233;"Наталья Моховикова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/134612233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134981933;"Валентина Зыбина";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/650954/134981933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135004164;"Юлия Миних";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/650954/135004164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135557747;"Илона Ленова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/135557747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135866754;"Юлия Захарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/650954/135866754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136648722;"Римма Козакова";;;;https://tm.lovelasov.net/follower/vk/650954/136648722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136712025;"Kristina Valerievna";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/650954/136712025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137463582;"Катюша Πолагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/137463582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137549377;"Светлана Локтева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/137549377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137757003;"Андрей Диев";"39 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/650954/137757003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138279241;"Анна Солнышко";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/650954/138279241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138292161;"Aleksandra Grigoreva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/138292161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138376276;"Дарья Жирова";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/650954/138376276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138926604;"Юлия Штепа";"30 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/650954/138926604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139224591;"Элеонора Москаленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/139224591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140224842;"Алексей Агапов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/140224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140625881;"Елизавета Семененко";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/140625881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140657694;"Natasha Garbuzova";"27 лет";Украина;Славянск;https://tm.lovelasov.net/follower/vk/650954/140657694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142172617;"Максим Кириллов";"34 года";;;https://tm.lovelasov.net/follower/vk/650954/142172617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142201307;"Inna Nyberg";;Швеция;Falun;https://tm.lovelasov.net/follower/vk/650954/142201307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143862066;"Анастасия Оверчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/143862066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144325523;"Елена Пирожкова";;Россия;Воткинск;https://tm.lovelasov.net/follower/vk/650954/144325523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144899016;"Евгений Михайлюков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/144899016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145479834;"Марина Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/145479834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145719425;"Светлана Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/145719425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145785960;"Наталия Ростова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/145785960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146648688;"Алла Ноянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/146648688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147408688;"Ирина Щебетина";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/650954/147408688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147688312;"Татьяна Умнова";"56 лет";Россия;Карталы;https://tm.lovelasov.net/follower/vk/650954/147688312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147915118;"Francesco Scalici";;Италия;Palermo;https://tm.lovelasov.net/follower/vk/650954/147915118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147960010;"Кира Ткаченкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/650954/147960010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148408215;"Виктория Захарченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/650954/148408215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148413801;"Сергей Дынин";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/148413801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149066354;"Мария Шафер";;;;https://tm.lovelasov.net/follower/vk/650954/149066354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149330959;"Андрей Волосков";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/650954/149330959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151043829;"Ольга Жигунова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/151043829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151356884;"Полина Нечаева";"31 год";Россия;Волосово;https://tm.lovelasov.net/follower/vk/650954/151356884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151417605;"Дианка Иващенко";;;;https://tm.lovelasov.net/follower/vk/650954/151417605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151718943;"Анастасия Лаптева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/151718943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153242783;"Дмитрий Двинянинов";;;;https://tm.lovelasov.net/follower/vk/650954/153242783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153534436;"Дмитрий Скорик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/153534436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153729792;"Jürgen Krutoy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/650954/153729792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154063346;"Настя Настя";;Россия;;https://tm.lovelasov.net/follower/vk/650954/154063346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154383071;"Виктор Колесников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/650954/154383071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154439880;"Кристина Куцак";;Россия;;https://tm.lovelasov.net/follower/vk/650954/154439880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641777;"Алексей Мастер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/154641777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154665091;"Наталья Сорокина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/650954/154665091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154786301;"Настя Бахмат";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/154786301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155347743;"Данило Томур";;;;https://tm.lovelasov.net/follower/vk/650954/155347743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156312892;"Anonim Help";;;;https://tm.lovelasov.net/follower/vk/650954/156312892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156399304;"Анна Самонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/650954/156399304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157786596;"Lolita Lolita";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/157786596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157865919;"Алена Вайлер";;США;"New York City";https://tm.lovelasov.net/follower/vk/650954/157865919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158505659;"Valentina Donskaya";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/650954/158505659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159018448;"Ольга Коготкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/159018448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159120164;"Дмитрий Яковец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/159120164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159440527;"Nika Akimova";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/650954/159440527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159514108;"Ольга Асолька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/159514108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159577128;"Юля Попова";;;;https://tm.lovelasov.net/follower/vk/650954/159577128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159747790;"Света Решетова";;Россия;Селижарово;https://tm.lovelasov.net/follower/vk/650954/159747790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160586519;"Жази Белокурая";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/650954/160586519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160593406;"Зоя Ванюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/160593406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162539166;"Елена Хохрякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/162539166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162563134;"Альбина Кильметова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/650954/162563134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/650954/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163414364;"Ксения Кононова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/650954/163414364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164030448;"Kseniya Santalova";;;;https://tm.lovelasov.net/follower/vk/650954/164030448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164473231;"Сергей Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/650954/164473231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165192289;"Александр Кысадели";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/650954/165192289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165308648;"Mir Karaokerov";;Россия;;https://tm.lovelasov.net/follower/vk/650954/165308648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
