﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;6932844;"Виталий Щерба";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/6932844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6936170;"Юра Лемах";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/25679229/6936170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7011894;"Александр Яковлев";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/25679229/7011894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7090320;"Павел Зыков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7090320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7095628;"Ольга Десятова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7095628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7124961;"Alexander Zaytsev";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7124961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7195291;"Ольга Фионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7195291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7221463;"Ирина Обрезаненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7221463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7261470;"Ирина Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7261470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7355642;"Алла Браун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7355642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7495125;"Юлия Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7495125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7541765;"Александр Алексеев";"76 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7541765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7575512;"Елена Мацкевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7575512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7684238;"Валерия Гайчикова (Финк)";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7684238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7808256;"Валерия Неталимова";;;;https://tm.lovelasov.net/follower/vk/25679229/7808256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7956995;"Татьяна Боляк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/7956995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7961063;"Anna Epelbaoum";"45 лет";Швеция;Stockholm;https://tm.lovelasov.net/follower/vk/25679229/7961063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8002785;"Ирина Пона";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/8002785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8146821;"Андрей Тищенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/8146821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8210381;"Андрей Слизков";;;;https://tm.lovelasov.net/follower/vk/25679229/8210381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8216246;"Галина Куликова";;;;https://tm.lovelasov.net/follower/vk/25679229/8216246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8309673;"Артём Стёпин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/8309673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8454466;"Вера Коковина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/25679229/8454466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8712094;"Юлия Ежова";;Россия;;https://tm.lovelasov.net/follower/vk/25679229/8712094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8965170;"Виктория Ивлева";;Россия;;https://tm.lovelasov.net/follower/vk/25679229/8965170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8969786;"Лена Галанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/8969786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8986985;"Игорь Власов";"39 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/25679229/8986985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9010277;"Эдуард Демский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/9010277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9263270;"Елена Агафонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/9263270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9468781;"Ирина Владимирова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/25679229/9468781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9494277;"Катюшка Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/9494277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9532701;"Светлана Чернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/9532701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9947007;"Александр Сокуров";"73 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/9947007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9958297;"Дмитрий Бутырев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/9958297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10037545;"Анастасия Родимцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/10037545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10055301;"Лиечка Герасимова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/10055301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10062084;"Александр Макс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/10062084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10173093;"Виктория Лебедева";"43 года";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/25679229/10173093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10472005;"Фантомас Неуловимый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/10472005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10646715;"Алена Толпинская";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/25679229/10646715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10702472;"Екатерина Бояшова";;;;https://tm.lovelasov.net/follower/vk/25679229/10702472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11015007;"Жанна Фадеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/11015007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11137706;"Мария Вакса";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/11137706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11361536;"Слава Майборода";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/25679229/11361536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12006387;"Светлана Малышева";;Россия;Приозерск;https://tm.lovelasov.net/follower/vk/25679229/12006387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12133792;"Оксана Глазунова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/12133792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12246755;"Нина Хмелева";"66 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/12246755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12467341;"Darina Fedorova";;;;https://tm.lovelasov.net/follower/vk/25679229/12467341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12587475;"Дина Мид";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/12587475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13155179;"Ольга Шкурпело";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/13155179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13486956;"Екатерина Родионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/13486956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13576524;"Алексей Воронцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/13576524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14188260;"Ильдар Бисеров";;;;https://tm.lovelasov.net/follower/vk/25679229/14188260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14579513;"Виктория Цуцук";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/14579513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14815832;"Руслан Брусницкий";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/14815832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15039137;"Александра Помогайкина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/15039137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15135192;"Денис Мейерович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/15135192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15165581;"Тамара Гуменюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/15165581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15574217;"Валерка Rizhikof";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/15574217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15906155;"Алена Законова";;Россия;;https://tm.lovelasov.net/follower/vk/25679229/15906155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16311166;"Анастасия Быстрова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/16311166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16678551;"Анна Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/16678551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16745752;"Дмитрий Соловей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/16745752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17022499;"Евгения Карцева";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/25679229/17022499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17312702;"Ксения Литвинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/17312702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17389955;"Сергей Пучков";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/17389955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17434292;"Екатерина Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/17434292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17451649;"Павел Раввич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/17451649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17886409;"Ольга Луговая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/17886409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18084235;"Наталья Воробьёва";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/18084235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18089131;"Валентин Музыка";;;;https://tm.lovelasov.net/follower/vk/25679229/18089131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18597663;"Алёна Сорока";;;;https://tm.lovelasov.net/follower/vk/25679229/18597663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18904178;"Сергей Власов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/18904178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19231188;"Екатерина Васина";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/25679229/19231188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19546756;"Сергей Чудопалов";;;;https://tm.lovelasov.net/follower/vk/25679229/19546756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19640807;"Наталья Новоселова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/19640807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19672184;"Марьяна Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/19672184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20150392;"Артём Булгаков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/20150392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20353696;"Сергей Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/20353696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20455158;"Елена Смирнова";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/20455158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20588798;"Александр Леви";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/20588798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20768844;"Юрий Лопахин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/20768844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21166167;"Юрий Байдак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/21166167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21440890;"Marina Kozyrevskaya";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/21440890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21684322;"Екатерина Зехова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/21684322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21828237;"Андрей Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/21828237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21846362;"Лера Шелби";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/25679229/21846362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21887414;"Сергей Плотников";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/21887414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22180693;"Primavera Квартет";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/22180693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22422655;"Нина Симакова";;;;https://tm.lovelasov.net/follower/vk/25679229/22422655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22739615;"Ilya Ilin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/22739615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22740106;"Сергей Мещуров";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/25679229/22740106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22852817;"Константин Ждановский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/22852817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22881856;"Даниил Автореев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/22881856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22912704;"Адиля Тихонович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/22912704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23049006;"Вячеслав Райевский";;Таиланд;Pattaya;https://tm.lovelasov.net/follower/vk/25679229/23049006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23178355;"Андрей Никитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/23178355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23214636;"Оля Васильева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/23214636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23257365;"Никита Борисов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/23257365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23341965;"Надежда Жемчугова";"38 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/25679229/23341965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23418521;"Света Кучеря";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/23418521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24101324;"Ольга Коцюбинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/24101324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24121152;"Пейнтболклуб Блокада";;;;https://tm.lovelasov.net/follower/vk/25679229/24121152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24181514;"Русский Праздник";;;;https://tm.lovelasov.net/follower/vk/25679229/24181514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24652961;"Станислав Нигинский";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/24652961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24937333;"Таисия Майорова";;;;https://tm.lovelasov.net/follower/vk/25679229/24937333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26108662;"Татьяна Лобашева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/26108662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26648644;"Татьяна Мачтакова";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/26648644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26787424;"Толик Монахов";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/26787424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27021008;"Victor Бурнейко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/27021008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27414238;"Илонка Рябченко";;;;https://tm.lovelasov.net/follower/vk/25679229/27414238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27786385;"Кристина Лещик";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/27786385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28481564;"Ρоман Οдинцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/28481564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28683307;"Эрнест Преображенский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/28683307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28769881;"Александр Малышев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/28769881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29229221;"Bb Hohol";"39 лет";Гаити;Saint-Marc;https://tm.lovelasov.net/follower/vk/25679229/29229221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29453245;"Алёна Цветаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/29453245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29550475;"Анна Никитина";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/25679229/29550475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29728372;"Анна Маслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/29728372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30182660;"Ирина Левина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/30182660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30502493;"Елена Лукина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/30502493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30877148;"Максим Гончаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/30877148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31026043;"В-Центре Свадебных-Скидок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/31026043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31310088;"Андрей Миронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/31310088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31693975;"Дмитрий Тимофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/31693975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31727674;"Илья Тарасов";;;;https://tm.lovelasov.net/follower/vk/25679229/31727674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31933246;"Susanna Trizno";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/31933246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32389547;"Владимир Давыдов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/32389547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32755007;"Ленок Пронина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/32755007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33118946;"Андрейка Звиздунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/33118946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33153672;"Сюзанна Аракелян";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/33153672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33196744;"Юлия Давыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/33196744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33732941;"Nastya Perminova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/33732941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33761942;"Оля Лунькова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/25679229/33761942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33782289;"Mariya Sushko";"32 года";Франция;Paris;https://tm.lovelasov.net/follower/vk/25679229/33782289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34550300;"Яна Скутельник";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/34550300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35935278;"Александр Никитенко";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/25679229/35935278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36201911;"Павел Максачук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/36201911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36392471;"Ольга Киселева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/25679229/36392471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
