﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;6023768;"Анастасия Кравчук";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6023768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6056676;"Роман Житков";;;;https://tm.lovelasov.net/follower/vk/17167890/6056676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6110508;"Вероника Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6110508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6198437;"Александр Степанчук";"119 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6198437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6299053;"Юська Sweety";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6299053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6301232;"Павел Серебряков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6301232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6530779;"Джульеттка Искандарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6530779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6568329;"Ленка Градусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6568329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6739000;"Alenka Zalevskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6739000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6749758;"Александр Ганус";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6749758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6759052;"Алексей Герасимов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6759052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6856866;"Маруся Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6856866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6928744;"Киска Ириска";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6928744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6958665;"Инга Луговая";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/6958665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7006850;"Виталий Кучик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/7006850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7076664;"Марина Бжитских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/7076664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7151769;"Лидуня Буева";;;;https://tm.lovelasov.net/follower/vk/17167890/7151769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7209216;"Сергей Ростовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/7209216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7215387;"Виталий Маркин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/7215387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7296075;"Яна Небо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/7296075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7318873;"Викуська Чернышёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/7318873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7615133;"Алекс Сергеевич";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/7615133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7671223;"Аня Гулякевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/7671223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7737716;"Юлия Большева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/7737716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8093578;"Iam Neznakomec";;;;https://tm.lovelasov.net/follower/vk/17167890/8093578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8210359;"Виктория Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/8210359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8425875;"Ирина Проценко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/8425875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8476427;"Makc Footbolist";;;;https://tm.lovelasov.net/follower/vk/17167890/8476427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8551370;"Ирина Васильева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/8551370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8565969;"Слава Kulikov";"94 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/8565969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8746436;"Илюха Солнечный";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/8746436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8795985;"Руслан Русланов";;;;https://tm.lovelasov.net/follower/vk/17167890/8795985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8827737;"Ольга Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/8827737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9048540;"Maya Carbaldaeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/9048540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9401503;"Jeliza Rose";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/9401503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9524587;"Марина Чернятьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/9524587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9596193;"Надя Надя";"33 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/17167890/9596193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9628543;"Томас Азатян";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/9628543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9748775;"Art Yan";;;;https://tm.lovelasov.net/follower/vk/17167890/9748775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10054350;"Кристюша Тарасова";;;;https://tm.lovelasov.net/follower/vk/17167890/10054350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10209309;"Елена Одинцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/10209309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10224264;"Павел Медведев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/10224264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10267912;"Оленька Громова";;;;https://tm.lovelasov.net/follower/vk/17167890/10267912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10390876;"Ksusha Semidockih";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/10390876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10400433;"Елена Орлова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/10400433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10645973;"Mc Коваль";;;;https://tm.lovelasov.net/follower/vk/17167890/10645973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10701411;"Ритка Маргаритка";;;;https://tm.lovelasov.net/follower/vk/17167890/10701411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10724273;"Вадим Black";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/10724273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10962716;"Марина Торк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/10962716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11039451;"Эльвира Садыгова";"29 лет";Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/17167890/11039451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/17167890/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11119301;"Sugovara Half";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/11119301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11264319;"Чёткая Катя";;;;https://tm.lovelasov.net/follower/vk/17167890/11264319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11308438;"Максим Тимонин";;Азербайджан;Евлах;https://tm.lovelasov.net/follower/vk/17167890/11308438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11450633;"Эрнеста Вечнопраздничная";;;;https://tm.lovelasov.net/follower/vk/17167890/11450633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11487486;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/17167890/11487486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11550855;"Максим Быковский";;;;https://tm.lovelasov.net/follower/vk/17167890/11550855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11781490;"Алексей Селезнев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/11781490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12169047;"Валентин Лавров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/12169047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12201621;"Jenya Novikova";;;;https://tm.lovelasov.net/follower/vk/17167890/12201621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12251436;"Юля Самсонова";;;;https://tm.lovelasov.net/follower/vk/17167890/12251436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12329870;"Леван Леванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/12329870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12446264;"Maksim Samarin";;;;https://tm.lovelasov.net/follower/vk/17167890/12446264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12476541;"Лена Поддаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/12476541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12738457;"Константин Стацевич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/12738457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12899712;"Алиса Сулейманова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/12899712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12940041;"Иван Иванов";"37 лет";Россия;Остров;https://tm.lovelasov.net/follower/vk/17167890/12940041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13329614;"Roma Janeiro";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/13329614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13440457;"Светик Кузьмина";;;;https://tm.lovelasov.net/follower/vk/17167890/13440457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13694522;"Klan Franchesko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/13694522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13749672;"Виктория Звирбуль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/13749672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14073978;"Алиса Романова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/14073978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14436586;"Аня Француженка";;Франция;Paris;https://tm.lovelasov.net/follower/vk/17167890/14436586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14473509;"Виктория Николаева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/14473509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14531390;"Екатерина Калужская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/14531390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14633773;"Ваня Корея";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/14633773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14725465;"Ульяна Гросу";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/17167890/14725465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15032753;"Андрюха Сергееич";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/17167890/15032753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15068876;"Kira Karemina";;;;https://tm.lovelasov.net/follower/vk/17167890/15068876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15139885;"Луис Аюбов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/15139885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15192484;"Дмитрий Соколов";;Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/17167890/15192484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15355225;"Анна Секачева";;;;https://tm.lovelasov.net/follower/vk/17167890/15355225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15545346;"Mishania Belorosov";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/15545346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15700333;"Надежда Гордеева";;;;https://tm.lovelasov.net/follower/vk/17167890/15700333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16088284;"Марина Дронская";;Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/17167890/16088284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16209995;"Константин Бешенов";;;;https://tm.lovelasov.net/follower/vk/17167890/16209995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16463744;"Сергей Челпанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/16463744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17172531;"Наталья Баклакова";"50 лет";Россия;Кузедеево;https://tm.lovelasov.net/follower/vk/17167890/17172531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17249007;"Какбы Николаев";;;;https://tm.lovelasov.net/follower/vk/17167890/17249007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17554164;"Жека Шмелёв";;;;https://tm.lovelasov.net/follower/vk/17167890/17554164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17570203;"Карина Головина";;;;https://tm.lovelasov.net/follower/vk/17167890/17570203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17641150;"Юлия Каплина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/17641150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17752341;"Светлана Мутагарова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/17167890/17752341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17786934;"Christina Shigapova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/17786934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17959081;"Алина Дюдяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/17959081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18050233;"Александр Павляшек";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/18050233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18400198;"Александр Петряев";"33 года";Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/17167890/18400198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18464479;"Ольга Эйкстер";;;;https://tm.lovelasov.net/follower/vk/17167890/18464479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18682633;"Ann Sweet";;;;https://tm.lovelasov.net/follower/vk/17167890/18682633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18803733;"Анютка Гринчак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/18803733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19099564;"Мишаня Зайцев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/19099564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19622669;"Александр Гузь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/19622669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19788747;"Μаргарита Μаслова";;;;https://tm.lovelasov.net/follower/vk/17167890/19788747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19886667;"Виталик Мигалов";;;;https://tm.lovelasov.net/follower/vk/17167890/19886667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19888082;"Тина Куталия";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/19888082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20238931;"Таня Селезнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/20238931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20571546;"Aleks Perevedencev";;;;https://tm.lovelasov.net/follower/vk/17167890/20571546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20603062;"Виктория Ахматдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/20603062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20685838;"Михаил Лермонтов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/20685838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20743950;"Анютка Шелудякова";;Россия;;https://tm.lovelasov.net/follower/vk/17167890/20743950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20760617;"Алиса Муревич";;;;https://tm.lovelasov.net/follower/vk/17167890/20760617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20889317;"Виктория Емельянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/20889317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21057583;"Эльвира :-*";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/21057583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21270123;"Таня Солнцева";;;;https://tm.lovelasov.net/follower/vk/17167890/21270123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21396109;"Михаил Петров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/21396109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21396890;"Наталья Гаринина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/21396890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21406906;"Рустам Фришман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/21406906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21452270;"Анастасия Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/21452270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21489655;"Инга Лазарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/21489655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21613125;"Аля Молчанова";;;;https://tm.lovelasov.net/follower/vk/17167890/21613125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21728537;"Ленчик Демченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/21728537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22077804;"Федот Иванов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/22077804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22181914;"Сергей Рыжиков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/22181914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22391585;"Dima Erey";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/22391585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22404047;"Евгений Мальцев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/22404047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22501453;"Акуля Форточкина";;;;https://tm.lovelasov.net/follower/vk/17167890/22501453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22911208;"Алексей Цветков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/22911208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23072401;"Регина Зинатуллина";;;;https://tm.lovelasov.net/follower/vk/17167890/23072401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23176907;"Юлия Петрова";"37 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/17167890/23176907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23415850;"Катя Карпенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/23415850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23460468;"Саша Михалькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/23460468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23469175;"Яков Бостаниди";;;;https://tm.lovelasov.net/follower/vk/17167890/23469175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23519089;"Алина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/23519089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23635323;"Владислав Пинчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/23635323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24134583;"In Mc";;;;https://tm.lovelasov.net/follower/vk/17167890/24134583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24208701;"Ольга Мама";;;;https://tm.lovelasov.net/follower/vk/17167890/24208701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24273403;"Макс Прошкин";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/24273403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24536964;"Ксюшка Ksushka";;;;https://tm.lovelasov.net/follower/vk/17167890/24536964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24651684;"Katya Majestic";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/24651684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24686309;"Анастасия Кургузова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/24686309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25360680;"Татьяна Максимова";;;;https://tm.lovelasov.net/follower/vk/17167890/25360680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/17167890/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25815813;"Виктория Сухинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/17167890/25815813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25906642;"Анна Прокофьева";;;;https://tm.lovelasov.net/follower/vk/17167890/25906642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
