﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;208095941;"Наташа Малышева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/208095941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208148168;"Максим Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/208148168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208163749;"Григорий Маслов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/208163749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208190562;"Артур Астанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/208190562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208192673;"Костя Джан";;;;https://tm.lovelasov.net/follower/vk/33192884/208192673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208201134;"Colin Pendragon";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/208201134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208210430;"Dima Shyr";"34 года";Украина;Коломыя;https://tm.lovelasov.net/follower/vk/33192884/208210430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208219202;"Саша Корень";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/33192884/208219202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208221566;"Алёна Кварц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/208221566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208227760;"Мария Лионтева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/33192884/208227760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208255424;"Дмитрий Ярченко";"33 года";Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/33192884/208255424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208257593;"Леонид Воронин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/208257593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208292518;"Даша Кутузова";;;;https://tm.lovelasov.net/follower/vk/33192884/208292518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208352320;"Снежана Ванюшкина";;;;https://tm.lovelasov.net/follower/vk/33192884/208352320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208356330;"Дениска Дениска";;Россия;Волга;https://tm.lovelasov.net/follower/vk/33192884/208356330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208367375;"Рудик Вартанов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33192884/208367375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208372011;"Таврид Молохов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/208372011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208378751;"Martin Hudson";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/208378751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208942203;"Сергей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/208942203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209205521;"Маша Иванова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/209205521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209460100;"Павел Кириленко";;;;https://tm.lovelasov.net/follower/vk/33192884/209460100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209477759;"Егорка Спригорка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/209477759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209682293;"Kamila Sall";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/33192884/209682293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210017461;"Корней Счукотки";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/210017461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210500929;"Михаил Попов";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/210500929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210535577;"Дима Чекин";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/210535577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210861647;"Мага Гаспаров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/210861647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211233947;"Евгений Яковлев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/211233947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211400833;"Павел Второй";;;;https://tm.lovelasov.net/follower/vk/33192884/211400833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211405395;"Павел Авдеев";;;;https://tm.lovelasov.net/follower/vk/33192884/211405395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211415846;"Дмитрий Дневский";;;;https://tm.lovelasov.net/follower/vk/33192884/211415846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211618954;"Сергей Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/211618954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211720133;"Железный Мэн";;;;https://tm.lovelasov.net/follower/vk/33192884/211720133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211758401;"Светлана Егорова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/211758401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211804071;"Голд Лайн";;;;https://tm.lovelasov.net/follower/vk/33192884/211804071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211818164;"Иван Ярый";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/33192884/211818164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212067933;"Татоша Рузанкова";;;;https://tm.lovelasov.net/follower/vk/33192884/212067933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212462574;"The Underteker";;;;https://tm.lovelasov.net/follower/vk/33192884/212462574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212697255;"Владимир Хабибулин";;;;https://tm.lovelasov.net/follower/vk/33192884/212697255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212944654;"Никита Олегов";;;;https://tm.lovelasov.net/follower/vk/33192884/212944654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213407716;"Диана Хамидуллина";;;;https://tm.lovelasov.net/follower/vk/33192884/213407716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213459907;"Мария Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/213459907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213870677;"Димон Власенко";;;;https://tm.lovelasov.net/follower/vk/33192884/213870677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214120907;"Наташка Котова";;;;https://tm.lovelasov.net/follower/vk/33192884/214120907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214286334;"Анна Кравц";;;;https://tm.lovelasov.net/follower/vk/33192884/214286334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214420644;"Максим Марцинкевич";;;;https://tm.lovelasov.net/follower/vk/33192884/214420644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214495831;"Татьяна Вороненко";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/214495831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214544798;"Марина Темизова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/214544798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214571343;"Мистер Просто-Мистер";;;;https://tm.lovelasov.net/follower/vk/33192884/214571343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214967155;"Gt Aichner";"35 лет";;;https://tm.lovelasov.net/follower/vk/33192884/214967155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215176449;"Кирилл Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/215176449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215360538;"Bim Tech";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33192884/215360538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215501106;"Артем Троицкий";;;;https://tm.lovelasov.net/follower/vk/33192884/215501106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215551371;"Екатерина Шпакова";;;;https://tm.lovelasov.net/follower/vk/33192884/215551371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215606005;"Двадцать Бил";;;;https://tm.lovelasov.net/follower/vk/33192884/215606005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215672537;"Karen Karenyan";;;;https://tm.lovelasov.net/follower/vk/33192884/215672537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215766616;"Татьяна Загорулько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/215766616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215773547;"Алена Калинина";;;;https://tm.lovelasov.net/follower/vk/33192884/215773547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215806610;"Αнатолий Κапустин";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/33192884/215806610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215955909;"Алёна Белкина";;;;https://tm.lovelasov.net/follower/vk/33192884/215955909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216017643;"Оля Морозова";;;;https://tm.lovelasov.net/follower/vk/33192884/216017643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216076001;"Ларри Крауч";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/216076001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216193959;"Кристина Митрик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/216193959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216205603;"Сергей Путин";;;;https://tm.lovelasov.net/follower/vk/33192884/216205603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216369095;"Олег Романов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/33192884/216369095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216374402;"Светлана Иванченко";;;;https://tm.lovelasov.net/follower/vk/33192884/216374402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216450601;"Ирена Понарошку";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/33192884/216450601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216480530;"Макс Верин";;;;https://tm.lovelasov.net/follower/vk/33192884/216480530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216544620;"Николай Карпов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/216544620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216573796;"Марго Аверина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/216573796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216640503;"Катюша Макарова";;;;https://tm.lovelasov.net/follower/vk/33192884/216640503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216685826;"Ηаталия Ηоскова";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/216685826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216704080;"Василий Тальков";;;;https://tm.lovelasov.net/follower/vk/33192884/216704080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216714068;"Кира Белана";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192884/216714068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216715534;"Мишка Львов";;;;https://tm.lovelasov.net/follower/vk/33192884/216715534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216716019;"Rango Smell";;;;https://tm.lovelasov.net/follower/vk/33192884/216716019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216720393;"Никита Барзов";;;;https://tm.lovelasov.net/follower/vk/33192884/216720393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216751199;"Αнна Γорбачева";"33 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/33192884/216751199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216765356;"Алана Кучер";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/33192884/216765356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216766563;"Олег Олегович";;;;https://tm.lovelasov.net/follower/vk/33192884/216766563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216783617;"Вадим Лавров";;;;https://tm.lovelasov.net/follower/vk/33192884/216783617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216793675;"Анастасия Абрамова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/216793675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216808274;"Максим Гром";;;;https://tm.lovelasov.net/follower/vk/33192884/216808274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216809908;"Алекс Тихонов";;;;https://tm.lovelasov.net/follower/vk/33192884/216809908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216934981;"Jakol Jakol";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33192884/216934981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216948080;"Алексей Кот";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33192884/216948080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216975232;"Александр Фоломенко";;;;https://tm.lovelasov.net/follower/vk/33192884/216975232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216992778;"Дмитрий Омелин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/33192884/216992778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216995789;"Наумов Андрюха";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33192884/216995789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217049366;"Πавел Γерасимов";;;;https://tm.lovelasov.net/follower/vk/33192884/217049366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217079379;"Лена Неважно";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/33192884/217079379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252785295;"Анна Королева";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192884/252785295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271764047;"Руслан Адамов";;;;https://tm.lovelasov.net/follower/vk/33192884/271764047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273406978;"Тимоха Сигаевский";;;;https://tm.lovelasov.net/follower/vk/33192884/273406978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289496333;"Ксения Костенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/33192884/289496333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292764167;"Евгения Вавилова";;;;https://tm.lovelasov.net/follower/vk/33192884/292764167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302177662;"Любовь Моисеева";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/33192884/302177662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310480945;"Рабеь Джовидон";"28 лет";Таджикистан;Исфара;https://tm.lovelasov.net/follower/vk/33192884/310480945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319630956;"Женя Вахов";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/33192884/319630956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338665514;"Виталина Игнатенко";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33192884/338665514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342540724;"Александр Нагаеев";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/33192884/342540724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353129579;"Олег Примаченко";;Россия;;https://tm.lovelasov.net/follower/vk/33192884/353129579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363703252;"Aleksandr Nagaev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/363703252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388449040;"Vladimir Gordienko";"72 года";;;https://tm.lovelasov.net/follower/vk/33192884/388449040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392763216;"Мелиса Молчанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/392763216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401576839;"Галя Василёнок";;Россия;Локня;https://tm.lovelasov.net/follower/vk/33192884/401576839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;410974396;"Michael Abdulin";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192884/410974396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;473974442;"Сергей Мотвиенко";;;;https://tm.lovelasov.net/follower/vk/33192884/473974442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;527607377;"Юрий Саввин";"41 год";Россия;"Красный Сад";https://tm.lovelasov.net/follower/vk/33192884/527607377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;563995915;"Владислав Тарасов";"29 лет";;;https://tm.lovelasov.net/follower/vk/33192884/563995915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
