﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;176767407;"Роман Гавриленко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/176767407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176820639;"Мария Дориан";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/45990092/176820639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176909176;"Михаил Петров";"31 год";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/45990092/176909176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177030061;"Настасья Нефедова";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/45990092/177030061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177173617;"Вера Μихайлова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/45990092/177173617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177290191;"Сергей Кулавский";"32 года";Россия;Жуковский;https://tm.lovelasov.net/follower/vk/45990092/177290191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177305803;"Виктор Поздняк";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45990092/177305803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177316166;"Евгения Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/177316166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177471677;"Екатерина Николаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/177471677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177593022;"Николай Белогубов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/45990092/177593022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177754687;"Олександра Градова";;;;https://tm.lovelasov.net/follower/vk/45990092/177754687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177761039;"Вредная Стерва";"35 лет";Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/45990092/177761039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177881656;"Валера Моцок";"30 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/45990092/177881656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178004804;"Дмитрий Костянов";;Россия;Магистральный;https://tm.lovelasov.net/follower/vk/45990092/178004804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178123276;"Тимур Иванов";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/45990092/178123276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178476250;"Евгений Петров";;;;https://tm.lovelasov.net/follower/vk/45990092/178476250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178574073;"Ирина Посредник";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/178574073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178759689;"Руслан Вулорс";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/178759689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178783894;"Михаил Волков";;США;Houston;https://tm.lovelasov.net/follower/vk/45990092/178783894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178907599;"Bmw The-Best";;;;https://tm.lovelasov.net/follower/vk/45990092/178907599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179633474;"Никита Володько";;Россия;Клинцы;https://tm.lovelasov.net/follower/vk/45990092/179633474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179696641;"Аня Котова";;;;https://tm.lovelasov.net/follower/vk/45990092/179696641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179815535;"Виталий Нагорный";;Украина;Красноград;https://tm.lovelasov.net/follower/vk/45990092/179815535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179837207;"Алексей Рубиков";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45990092/179837207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179935012;"Kirushka Sabway";"29 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/45990092/179935012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180087429;"Анна Ветлугина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/180087429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180216020;"Вероника Киреева";;;;https://tm.lovelasov.net/follower/vk/45990092/180216020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180245028;"Алексей Смоленский";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/45990092/180245028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180347789;"Иван Коряк";"34 года";Украина;Миргород;https://tm.lovelasov.net/follower/vk/45990092/180347789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180402660;"Морис Джеральд";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/180402660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180408290;"Яна Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/180408290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180446758;"Александр Паром";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/180446758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180459977;"Алина Стахова";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45990092/180459977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180499112;"Лёля Барская";;;;https://tm.lovelasov.net/follower/vk/45990092/180499112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180590448;"Ruzigar Ahmedov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/180590448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180711271;"David Henrie";"35 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/45990092/180711271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180756539;"Наташка Мироненко";;;;https://tm.lovelasov.net/follower/vk/45990092/180756539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180890314;"Катя Сурикова";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/45990092/180890314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181380318;"Елена Пальчикова";"32 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/45990092/181380318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181381123;"Сергей Дураков";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/45990092/181381123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181386458;"Ольга Андреянова";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/45990092/181386458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181533337;"Олечка Фролова";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/45990092/181533337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181540639;"Карина Фролова";;;;https://tm.lovelasov.net/follower/vk/45990092/181540639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181557546;"Edgar Ghazaryan";"30 лет";Армения;Талин;https://tm.lovelasov.net/follower/vk/45990092/181557546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181658486;"Владимир Владимирович";;;;https://tm.lovelasov.net/follower/vk/45990092/181658486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181659866;"Олег Чернега";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/45990092/181659866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181736267;"Пандочка Кунг-Фу";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/181736267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181819918;"Ксения Расторгуева";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/181819918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181835392;"Рома Дідух";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/45990092/181835392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181854262;"Пётр Ревенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/181854262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181980963;"Karina Frank";;;;https://tm.lovelasov.net/follower/vk/45990092/181980963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182042972;"Сергей Матвеев";"35 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/45990092/182042972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182067493;"Кристина Западнова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/182067493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182141330;"Арсений Трубицин";;Россия;;https://tm.lovelasov.net/follower/vk/45990092/182141330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182167327;"Александр Антонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/182167327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182272257;"Кристина Сергеевна";;;;https://tm.lovelasov.net/follower/vk/45990092/182272257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182313349;"Александра Панкова";"37 лет";Россия;Видное;https://tm.lovelasov.net/follower/vk/45990092/182313349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182349374;"Станислав Панков";"39 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/45990092/182349374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182359936;"Николай Вотин";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/45990092/182359936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182449137;"Юлия Могущая";;;;https://tm.lovelasov.net/follower/vk/45990092/182449137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182493427;"Маша Вагина";;;;https://tm.lovelasov.net/follower/vk/45990092/182493427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182792778;"Лера Доренко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45990092/182792778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182823023;"Уиддон Скотт";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/182823023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182865844;"Владимир Пушкин";;;;https://tm.lovelasov.net/follower/vk/45990092/182865844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182906523;"Кирилл Кириллов";;;;https://tm.lovelasov.net/follower/vk/45990092/182906523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182929320;"Федя Холод";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/182929320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182955982;"Керя Сафронов";"27 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/45990092/182955982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182958757;"Христина Чернова";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/45990092/182958757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183121133;"Ян Ранов";;;;https://tm.lovelasov.net/follower/vk/45990092/183121133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183137997;"Ольга Яровенко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/183137997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183163080;"Анна Полищук";;;;https://tm.lovelasov.net/follower/vk/45990092/183163080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183250822;"Павел Мурзич";;;;https://tm.lovelasov.net/follower/vk/45990092/183250822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183272018;"Алекс Теркин";"122 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/45990092/183272018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183409572;"Сергей Севкаев";;;;https://tm.lovelasov.net/follower/vk/45990092/183409572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183415554;"Тимур Титов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/183415554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183436270;"Саша Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/183436270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183448515;"Сергей Модный";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45990092/183448515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183458780;"Марианна Китти";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/45990092/183458780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183576210;"Вадим Дмитриев";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/183576210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183576793;"Александр Князев";;;;https://tm.lovelasov.net/follower/vk/45990092/183576793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183654066;"Сергей Смирнов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/183654066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183713091;"Ольга Лукьянова";;;;https://tm.lovelasov.net/follower/vk/45990092/183713091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183770167;"Вова Грицюк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/45990092/183770167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183830312;"Александр Трифонов";"39 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/45990092/183830312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183846660;"Павлик Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/45990092/183846660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183938574;"Кирилл Баженов";"34 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/45990092/183938574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184030711;"Пётр Коцуба";"44 года";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/45990092/184030711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184058792;"Сережа Заренков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/184058792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184100952;"Дмитрий Бут";"48 лет";Украина;Харцызск;https://tm.lovelasov.net/follower/vk/45990092/184100952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184127192;"Олеся Саламатина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/45990092/184127192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184194847;"Artak Babayan";"41 год";Армения;Ереван;https://tm.lovelasov.net/follower/vk/45990092/184194847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184237958;"Коля Урюк";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/45990092/184237958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184316234;"Юлия Нечаева";;;;https://tm.lovelasov.net/follower/vk/45990092/184316234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184406244;"Андрей Вазов";;;;https://tm.lovelasov.net/follower/vk/45990092/184406244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184434064;"Юля Байкарова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/45990092/184434064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184482205;"Илья Поддубный";;Украина;Торез;https://tm.lovelasov.net/follower/vk/45990092/184482205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184505530;"Карина Зверева";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/184505530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184537667;"Данила Беренцев";"34 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/45990092/184537667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184591376;"Каринка Любимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/184591376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184620997;"Андрей Бельский";"57 лет";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/45990092/184620997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184680895;"Артём Алиев";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/45990092/184680895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184903006;"Кирилл Пастухов";;;;https://tm.lovelasov.net/follower/vk/45990092/184903006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184964540;"Николай Ковальчук";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/184964540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185063435;"Вика Иванова";;;;https://tm.lovelasov.net/follower/vk/45990092/185063435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185128138;"Андрей Васенка";;;;https://tm.lovelasov.net/follower/vk/45990092/185128138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185131891;"Алексей Борзе";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/185131891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185181439;"Вова Шарипов";;;;https://tm.lovelasov.net/follower/vk/45990092/185181439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185211403;"Александр Корневой";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/45990092/185211403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185290965;"Марина Николаевна";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/185290965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185383924;"Леночка Милина";;;;https://tm.lovelasov.net/follower/vk/45990092/185383924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185396306;"Вася Батарейкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/185396306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185521770;"Артур Федоров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/45990092/185521770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185622189;"Вадя Моленков";;;;https://tm.lovelasov.net/follower/vk/45990092/185622189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185684137;"Роман Канавальцев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/185684137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185684217;"Максим Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/185684217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185818638;"Артур Нугуманов";"45 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/45990092/185818638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185821696;"Fill Cros";;;;https://tm.lovelasov.net/follower/vk/45990092/185821696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185867835;"Диан Стелла";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/45990092/185867835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185910415;"Виктория Волкова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/185910415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185995245;"Владимир Муранов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/185995245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186000680;"Славик Зорин";;;;https://tm.lovelasov.net/follower/vk/45990092/186000680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186082018;"Денис Набатов";;;;https://tm.lovelasov.net/follower/vk/45990092/186082018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186090914;"Кристина Авдеева";;;;https://tm.lovelasov.net/follower/vk/45990092/186090914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186099094;"Антон Шерстнев";;;;https://tm.lovelasov.net/follower/vk/45990092/186099094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186100262;"Колян Маслов";;;;https://tm.lovelasov.net/follower/vk/45990092/186100262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186131295;"Дмитрий Абрамов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/45990092/186131295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186229586;"Rap Life";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/45990092/186229586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186334847;"Вероника Титова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/186334847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186410575;"Саша Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/186410575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186449078;"Алина Русакова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/186449078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186586670;"Олег Гнусин";;;;https://tm.lovelasov.net/follower/vk/45990092/186586670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186634056;"Андрей Федоров";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/186634056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186702308;"Андрей Фролов";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45990092/186702308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186722911;"Endryu Lypkan";"36 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/45990092/186722911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186732766;"Жанна Гелевая";;;;https://tm.lovelasov.net/follower/vk/45990092/186732766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186767682;"Alexey Durov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45990092/186767682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186813318;"Дарьяна Димитриева";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45990092/186813318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186845212;"Артём Стасов";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/45990092/186845212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186868824;"Салтанат Алиева";;Австралия;Canberra;https://tm.lovelasov.net/follower/vk/45990092/186868824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186887392;"Омар Талабир";;;;https://tm.lovelasov.net/follower/vk/45990092/186887392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186946423;"Андрей Лебедев";"25 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/45990092/186946423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187138969;"Влад Рябов";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/45990092/187138969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187269925;"Денис Желнов";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/45990092/187269925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187294838;"Александр Закидонский";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45990092/187294838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187341802;"Vasea Melinik";;;;https://tm.lovelasov.net/follower/vk/45990092/187341802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187405616;"Никита Валютин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/45990092/187405616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
