﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;198003359;"Светлана Кощеева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20701690/198003359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198020003;"Рен Маккормак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20701690/198020003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198132465;"Роман Петров";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/198132465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198330241;"Тимур Тиналинов";;;;https://tm.lovelasov.net/follower/vk/20701690/198330241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198447471;"Мар'яна Максимів";;Украина;Богородчаны;https://tm.lovelasov.net/follower/vk/20701690/198447471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198665313;"Кристина Цховребова";"32 года";;;https://tm.lovelasov.net/follower/vk/20701690/198665313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198696225;"Викуля Оринчук";;Украина;Новоалексеевка;https://tm.lovelasov.net/follower/vk/20701690/198696225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198697225;"Коля Климов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/198697225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199087524;"Ирина Ларькина";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/199087524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199384283;"Сергій Берник";"26 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/20701690/199384283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199701279;"Александра Сюльгина";"68 лет";Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/20701690/199701279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199955903;"Татьяна Маторина";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/20701690/199955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200040864;"Helen Siara";;;;https://tm.lovelasov.net/follower/vk/20701690/200040864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200147097;"Марія Шалай";;;;https://tm.lovelasov.net/follower/vk/20701690/200147097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/20701690/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200480304;"Сергей Гриньков";;Украина;Волноваха;https://tm.lovelasov.net/follower/vk/20701690/200480304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200692834;"Анастасия Бужак";;Украина;Винница;https://tm.lovelasov.net/follower/vk/20701690/200692834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200922491;"Анастасия Зарипова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/200922491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200951168;"Надюшка Руденко";;Россия;Богучар;https://tm.lovelasov.net/follower/vk/20701690/200951168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201273920;"Влад-И-Ка Рахматуллины";;Россия;Межевой;https://tm.lovelasov.net/follower/vk/20701690/201273920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201276823;"Сергей Владимирович";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/201276823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201647936;"Фарида Алихайдарова";;;;https://tm.lovelasov.net/follower/vk/20701690/201647936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201810713;"Асан Тлектес";;;;https://tm.lovelasov.net/follower/vk/20701690/201810713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201897893;"Павел Сергеевич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20701690/201897893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202579242;"Алексей Щекунский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/202579242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202826689;"Татьяна Щербина";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/202826689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202912761;"Apple Ipad";;;;https://tm.lovelasov.net/follower/vk/20701690/202912761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203037133;"Валерия Бикетова";;;;https://tm.lovelasov.net/follower/vk/20701690/203037133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203687891;"Нурлан Жазыкбаев";"39 лет";Казахстан;Жезказган;https://tm.lovelasov.net/follower/vk/20701690/203687891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203719320;"Светлана Долобанова";"37 лет";;;https://tm.lovelasov.net/follower/vk/20701690/203719320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203736507;"Дима Конев";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/20701690/203736507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203768661;"Филипп Кнауб";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/203768661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204283989;"Shamil Magomedov";;;;https://tm.lovelasov.net/follower/vk/20701690/204283989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204337672;"Игорь Ткаченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/204337672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204486220;"Οлег Κалашников";;;;https://tm.lovelasov.net/follower/vk/20701690/204486220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204676676;"Нина Шубина";;;;https://tm.lovelasov.net/follower/vk/20701690/204676676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204970434;"Анютка Мелькова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/204970434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205403162;"Евгений Рудченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/205403162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205663110;"Александр Виноходов";;;;https://tm.lovelasov.net/follower/vk/20701690/205663110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205709079;"Елена Ефремова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/205709079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205773410;"Вадим Бондарь";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/205773410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206422535;"Елена Борисюк";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/206422535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206466245;"Аліна Воронова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20701690/206466245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206639080;"Марина Фролова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/206639080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206694432;"Irina Vladimirovna";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/206694432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206699434;"Поля Демченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/20701690/206699434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206719531;"Жасулан Табынов";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/20701690/206719531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207322764;"Евгений Немков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/207322764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207334628;"Артур Кивинов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/207334628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207383507;"Роман Архипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/207383507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207673224;"Андрей Куренков";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/207673224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207708272;"Максим Торос";"25 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/20701690/207708272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208658081;"Екатерина Шестакова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/208658081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208932835;"Катерина Палаева";"27 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/20701690/208932835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208984206;"Катерина Кити";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/208984206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209251441;"Екатерина Чернышова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/209251441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209378072;"Sasha Meliz";;;;https://tm.lovelasov.net/follower/vk/20701690/209378072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209386709;"Ернат Сериков";;;;https://tm.lovelasov.net/follower/vk/20701690/209386709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209432988;"Мария Малышева";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/209432988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210285547;"Евген Яшин";;;;https://tm.lovelasov.net/follower/vk/20701690/210285547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210396627;"Лизавета Сквозняк";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/210396627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210492258;"Наталия Носенко";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/210492258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210524562;"Вика Шевченко";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/210524562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210530110;"Виктория Лоторева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/210530110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210598900;"Виктория Ларионова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/210598900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210624030;"Катя Кучеренко";;;;https://tm.lovelasov.net/follower/vk/20701690/210624030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211040287;"Ігор Видрик";"29 лет";Украина;Саливонки;https://tm.lovelasov.net/follower/vk/20701690/211040287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211171436;"Бауыржан Ахилтаев";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/20701690/211171436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211176448;"Анастасия Легких";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/211176448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211232441;"Снежана Юнгер";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/20701690/211232441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211538772;"Катерина Агафонова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/211538772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211752522;"Lika Milaia";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/211752522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211911913;"Алина Волкова";;;;https://tm.lovelasov.net/follower/vk/20701690/211911913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211995494;"Александр Шариков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/211995494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212061657;"Александр Попов";"26 лет";Россия;Борисоглебск;https://tm.lovelasov.net/follower/vk/20701690/212061657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212181757;"Кирилл Бородин";;Украина;Новопсков;https://tm.lovelasov.net/follower/vk/20701690/212181757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212296481;"Таня Мокрієнко";"52 года";Украина;Панка;https://tm.lovelasov.net/follower/vk/20701690/212296481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212371289;"Саша Мигович";;Украина;Свалява;https://tm.lovelasov.net/follower/vk/20701690/212371289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212582010;"Тетяна Маровді";;Украина;Керецки;https://tm.lovelasov.net/follower/vk/20701690/212582010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212804840;"Влад Неплохой";"26 лет";;;https://tm.lovelasov.net/follower/vk/20701690/212804840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212966383;"Александр Щукин";;;;https://tm.lovelasov.net/follower/vk/20701690/212966383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213598243;"Юлия Эфа";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/213598243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213645039;"Наталья Κозлова";;Россия;Отрадный;https://tm.lovelasov.net/follower/vk/20701690/213645039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213787048;"Аскер Алоев";;Россия;"Чегем 2-й";https://tm.lovelasov.net/follower/vk/20701690/213787048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213941757;"Аюна Бадаева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/213941757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214071419;"Империя Финансов";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/214071419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214084814;"Αнтон Βасильев";;;;https://tm.lovelasov.net/follower/vk/20701690/214084814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214088221;"Сацита Газиева";"65 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/20701690/214088221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214173385;"Вика Иванова";"42 года";;;https://tm.lovelasov.net/follower/vk/20701690/214173385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214383165;"Максим Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/214383165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214598828;"Вовчик Комисарчук";"49 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/20701690/214598828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214654907;"Виталий Сотник";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/214654907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214802769;"Далила Кармадинова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/214802769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214962396;"Алевтина Кинслер";;Италия;Milano;https://tm.lovelasov.net/follower/vk/20701690/214962396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215768199;"Александр Попов";;;;https://tm.lovelasov.net/follower/vk/20701690/215768199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215911410;"Виктория Осипова";;;;https://tm.lovelasov.net/follower/vk/20701690/215911410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215955120;"Милина Шок";;;;https://tm.lovelasov.net/follower/vk/20701690/215955120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216187587;"Βалентин Κононов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/216187587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216467950;"Вітя Келеманик";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/20701690/216467950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216468790;"Александр Корнев";"49 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/20701690/216468790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216498160;"Ρуслан Φомин";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/216498160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216773022;"Кристина Пилипенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/216773022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217286774;"Lera Petrova";;Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/20701690/217286774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217422291;"Сергей Романов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/217422291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217749165;"Bekzat Berdigali";;;;https://tm.lovelasov.net/follower/vk/20701690/217749165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218078667;"Данил Нечаев";"24 года";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/20701690/218078667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218409245;"Андрей Смирнов";;;;https://tm.lovelasov.net/follower/vk/20701690/218409245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218414052;"Айдын Марат";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/20701690/218414052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218755074;"Егор Мурашкин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20701690/218755074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218904110;"Майкл Джексон";"37 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/20701690/218904110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219004681;"Платон Ульянский";;;;https://tm.lovelasov.net/follower/vk/20701690/219004681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219246784;"Алина Тихая";"36 лет";;;https://tm.lovelasov.net/follower/vk/20701690/219246784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219264627;"Жора Симченко";"38 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/20701690/219264627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219299829;"Юлия Селезнёва";;;;https://tm.lovelasov.net/follower/vk/20701690/219299829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20701690/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219463865;"Лариса Макарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/219463865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219577310;"Наталья Тимофеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/219577310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219662512;"Aidyn Toizhan";;;;https://tm.lovelasov.net/follower/vk/20701690/219662512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219794979;"Алёна Мартынова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/20701690/219794979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219897301;"Аня Войцеховская";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/20701690/219897301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220114735;"Катя Шурина";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/220114735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220212732;"Айгерим Кусаинова";;;;https://tm.lovelasov.net/follower/vk/20701690/220212732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220334972;"Вика Мурга";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20701690/220334972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220479455;"Михайло Кельман";;;;https://tm.lovelasov.net/follower/vk/20701690/220479455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220586769;"Армен Садоев";;;;https://tm.lovelasov.net/follower/vk/20701690/220586769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220855226;"Татьяна Константинова";;Россия;Рославль;https://tm.lovelasov.net/follower/vk/20701690/220855226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220902780;"Маша Шелпакова";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/20701690/220902780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221163547;"Ксюша Беспалова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/221163547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221179864;"Lika London";;Россия;Омск;https://tm.lovelasov.net/follower/vk/20701690/221179864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221409511;"Виктория Гусарова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/221409511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221442546;"Жарас Атеев";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/20701690/221442546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221956275;"Наталья Многофамильная";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/221956275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221991989;"Анюта Романова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20701690/221991989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221992010;"Funny Bunny";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/20701690/221992010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222109153;"Маша Карча";;;;https://tm.lovelasov.net/follower/vk/20701690/222109153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222177833;"Алёна Алимова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/222177833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222216205;"Александр Федоров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/222216205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222303436;"Ирина Зорина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/222303436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222522589;"Виниамин Суворов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20701690/222522589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222581674;"Наталья Шольчева";;Россия;Чита;https://tm.lovelasov.net/follower/vk/20701690/222581674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222615781;"Татьяна Келейникова";;Россия;;https://tm.lovelasov.net/follower/vk/20701690/222615781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222760658;"Ангелина Ткаченко";"121 год";;;https://tm.lovelasov.net/follower/vk/20701690/222760658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222919335;"Эмилия Бирюкова";;;;https://tm.lovelasov.net/follower/vk/20701690/222919335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222946840;"Петр Петров";;;;https://tm.lovelasov.net/follower/vk/20701690/222946840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222971385;"Алёна Картышова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/20701690/222971385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222985616;"Лада Быченко";;;;https://tm.lovelasov.net/follower/vk/20701690/222985616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223140330;"Леха Маслов";;;;https://tm.lovelasov.net/follower/vk/20701690/223140330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
