﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;52854663;"Vl Ik";;;;https://tm.lovelasov.net/follower/vk/63363615/52854663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52980580;"Инга Лукша";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/52980580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53048671;"Иван Алексеев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63363615/53048671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53118961;"Владимир Патрушев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/53118961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54373610;"Дмитрий Кюрджиев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/54373610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54829423;"Лиза Полунина";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63363615/54829423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54948960;"Владимир Генкин";"71 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/54948960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54965794;"Ni Ka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/54965794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55018849;"Мария Фролова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/55018849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55115827;"Анна Ковалева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/55115827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55420799;"Валентин Пономарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/55420799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55636143;"Вадим Сержантов";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/55636143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55724655;"Мария Егошина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/55724655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56576209;"Игорь Кабацкий";;;;https://tm.lovelasov.net/follower/vk/63363615/56576209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56692399;"Мария Фоменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/56692399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57344385;"Инна Казакова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/63363615/57344385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57411042;"Дима Синогейкин";;;;https://tm.lovelasov.net/follower/vk/63363615/57411042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57509464;"Борис Куровский";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/57509464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57544775;"Сережа Карпенко";"64 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/63363615/57544775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57774454;"Александр Черняков";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/63363615/57774454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58019519;"Игорь Куликов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/58019519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58040459;"Вячеслав Фадеев";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/63363615/58040459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58268856;"Виталий Вертоградов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/58268856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58391540;"Вадим Бершадский";"41 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/63363615/58391540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58500581;"Евгения Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/58500581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58861123;"Томми Игнатенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/58861123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59023247;"Евгений Бабьяк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/59023247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59201143;"Эдуард Лавров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/59201143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59357412;"Катя Иванова";"23 года";Россия;Бокситогорск;https://tm.lovelasov.net/follower/vk/63363615/59357412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59415732;"Дима Малахов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/59415732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61518185;"Ирина Левашова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63363615/61518185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61733430;"Михаил Поспелов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/61733430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62029949;"Костя Баянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/62029949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62925622;"Владимир Шепурев";"30 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/63363615/62925622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63453444;"Ботир Адилов";;Узбекистан;Ургенч;https://tm.lovelasov.net/follower/vk/63363615/63453444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64691077;"Денис Процишин";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/63363615/64691077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65000960;"Александр Шульга";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/63363615/65000960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65226358;"Алиса Хабибуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63363615/65226358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65352039;"Юрий Михайлов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/65352039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65433427;"Анастасия Дюбкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/65433427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65472676;"Анастасия Кот";;;;https://tm.lovelasov.net/follower/vk/63363615/65472676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65551546;"Лена Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/65551546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67210382;"Павел Олейников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/67210382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67692169;"Максим Андриевский";;Беларусь;Глубокое;https://tm.lovelasov.net/follower/vk/63363615/67692169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68332398;"Владимир Калитка";;Великобритания;London;https://tm.lovelasov.net/follower/vk/63363615/68332398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68493432;"Наталья Нилова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/68493432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69208495;"Максим Савченко";"36 лет";Украина;Глухов;https://tm.lovelasov.net/follower/vk/63363615/69208495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70290661;"Аллочка Орехова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/70290661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70718999;"Татьяна Матвеева";;Россия;Осташков;https://tm.lovelasov.net/follower/vk/63363615/70718999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71715566;"Lada Shatalova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/71715566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72075677;"Дима Кравченко";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/63363615/72075677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72191466;"Mark Benison";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/72191466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72442663;"Альона Антонович";;;;https://tm.lovelasov.net/follower/vk/63363615/72442663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72476538;"Кристина Амагачан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/72476538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72691066;"Светлана Тищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/72691066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72861576;"Бора Колак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/72861576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72971064;"Вика Карташова";;;;https://tm.lovelasov.net/follower/vk/63363615/72971064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73149947;"Валентина Горяйнова";"70 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/73149947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74195287;"Али Гасымов";"30 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/63363615/74195287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74738862;"Ирина Пидгирская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/74738862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75535073;"Олег Андрейченко";"24 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63363615/75535073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76846651;"Алиса Караваева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/76846651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76899571;"Левон Авагян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63363615/76899571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77726720;"Кристина Филимонова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63363615/77726720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78641747;"Татьяна Хмелинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/78641747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79162939;"Людмила Евсеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/79162939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80042336;"Натулька Зонова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/80042336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80397921;"Наталия Свиржевская";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/80397921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80551154;"Нина Бабурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/80551154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80743792;"Елена Соловьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/80743792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80815647;"Pasha Lachin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/80815647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81453486;"Tatiana Ivanova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/81453486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81502855;"Юлия Лагутина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/81502855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81806154;"Оксана Жбанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/81806154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82352653;"Любовь Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/82352653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82856389;"Olinqua Суворкина";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/82856389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82988002;"Надежда Замаева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/82988002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83016103;"Юлия Сибиркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/83016103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83545473;"Ксения Харлампиева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/83545473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83868194;"Наташа Орешкина";;Россия;;https://tm.lovelasov.net/follower/vk/63363615/83868194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83968355;"Маргарита Ковальчук";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/63363615/83968355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84241363;"Sergei Litwin";;Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/63363615/84241363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84705703;"Надежда Алексеева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/84705703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85056189;"Мария Петрова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/85056189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85343158;"Станислав Васильев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/85343158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85851444;"Виктория Мильковская-Рерих";;;;https://tm.lovelasov.net/follower/vk/63363615/85851444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86629014;"Серджио Конти";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/86629014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86971377;"Наталия Селезнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/86971377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86991097;"Вадим Гвоздев";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/63363615/86991097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87878701;"Анна Комарова";;;;https://tm.lovelasov.net/follower/vk/63363615/87878701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88166992;"Семен Белов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/88166992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88269601;"Мария Козлова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/88269601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88455463;"Дмитрий Белиловец";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63363615/88455463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89620313;"Вова Марусяк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/63363615/89620313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89664324;"Дима Браздецкий";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/89664324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89770540;"Лиза Малышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63363615/89770540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90601740;"Юлия Труфанова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/90601740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91342599;"Оксаночка Шаляпина";"34 года";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/63363615/91342599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91488096;"Екатерина Давыдова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/91488096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91544768;"Игорь Пахин";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/91544768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92021769;"Александр Петров";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63363615/92021769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92743464;"Діма Куприда";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/63363615/92743464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92922388;"Александр Севастьянов";"29 лет";Россия;Красноуфимск;https://tm.lovelasov.net/follower/vk/63363615/92922388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93116682;"Аблямит Мамедеминов";;;;https://tm.lovelasov.net/follower/vk/63363615/93116682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93538108;"Вера Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/93538108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94167218;"Ваня Лопаткин";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/63363615/94167218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94363980;"Оксана Чупрова";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/63363615/94363980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94427454;"Сергей Чернов";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63363615/94427454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94605661;"Светлана Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/94605661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95480217;"Денис Войнов";"49 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/63363615/95480217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95553949;"Наталья Мусихина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/95553949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96207105;"Ирина Червинцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/96207105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97011894;"Виталий Венцов";;;;https://tm.lovelasov.net/follower/vk/63363615/97011894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97036928;"Тарас Ковальчук";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/97036928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97598790;"Hranush Grigoryan";;Беларусь;;https://tm.lovelasov.net/follower/vk/63363615/97598790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97702827;"Елизар Барыгин-Амурский";;;;https://tm.lovelasov.net/follower/vk/63363615/97702827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97811474;"Елена Смирнова";;Ирландия;;https://tm.lovelasov.net/follower/vk/63363615/97811474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97948655;"Мария Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/97948655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98008069;"Екатерина Пожарская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/98008069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98120390;"Любовь Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/98120390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98486296;"Дима Попов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/63363615/98486296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98742208;"Яков Хомидов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/98742208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98817751;"Ирина Александрова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/98817751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99365945;"Юлия Шустова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/63363615/99365945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99702458;"Юлия Котова";;США;"New York City";https://tm.lovelasov.net/follower/vk/63363615/99702458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100300177;"Vadik Senchenkov";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/63363615/100300177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100350431;"Максим Иванов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/100350431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100672460;"Андрей Пожарский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/100672460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103480136;"Алексей Иванов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/103480136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103644737;"Ирина Смолякова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/103644737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104204733;"Игорь Герасимов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/104204733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104357816;"Каролина Макарова";"37 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/63363615/104357816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104468958;"Богдан Hardstyle";;;;https://tm.lovelasov.net/follower/vk/63363615/104468958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105577924;"Екатерина Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/105577924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106694066;"Клаус Кильдерман";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/106694066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106831350;"Александра Толкунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/106831350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106924337;"Виктория Дорофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/106924337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107729273;"Кристина Бодю";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/107729273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107904757;"Денис Пеньков";;;;https://tm.lovelasov.net/follower/vk/63363615/107904757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107926097;"Януська Карпенко";;Украина;Томаковка;https://tm.lovelasov.net/follower/vk/63363615/107926097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108244899;"Элина Минич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63363615/108244899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
