﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;125170932;"Татьяна Телиман";;;;https://tm.lovelasov.net/follower/vk/78544722/125170932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125172091;"Людмила Костоглод";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/125172091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125243674;"Татьяна Одинцова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/78544722/125243674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125281413;"Мария Лукинова";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/125281413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125494216;"Юлия Лысенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/125494216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125619415;"Тихон Латышов";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/125619415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125721228;"Владимир Никитенко";;Украина;Кролевец;https://tm.lovelasov.net/follower/vk/78544722/125721228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125872284;"Елена Бушева";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/125872284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125971922;"Dovran Bazarov";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/125971922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126065001;"Виктория Александрова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/78544722/126065001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126305939;"Анька Левадская";"36 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/78544722/126305939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127472641;"Мурад Мухаммедов";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/127472641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127896340;"Марина Флора";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/127896340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128083213;"Дарина Майко";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/128083213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128086594;"Юрий Блинов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/128086594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128198585;"Ольчик Шоломова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/128198585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128201385;"Алина Гарина";;;;https://tm.lovelasov.net/follower/vk/78544722/128201385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128204537;"Abrahm Kasem";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/128204537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128273347;"Аня Покотило";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/128273347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128311899;"Hayder Iraqi";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/78544722/128311899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128673436;"Сергей Белозёров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/128673436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129512061;"Сергей Совецкий";"28 лет";Украина;Горловка;https://tm.lovelasov.net/follower/vk/78544722/129512061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129764931;"Eziz Germanov";;Туркменистан;Дашогуз;https://tm.lovelasov.net/follower/vk/78544722/129764931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130096526;"Лёша Шевченко";"34 года";Украина;Грунь;https://tm.lovelasov.net/follower/vk/78544722/130096526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130154775;"Марина Гатченко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/130154775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130913086;"Валерій Пономарьов";;Украина;Славута;https://tm.lovelasov.net/follower/vk/78544722/130913086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130927213;"Елена Гончаренко";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/130927213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131506112;"Асаф Закиев";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/78544722/131506112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131569157;"Виктория Шевченко";;Украина;;https://tm.lovelasov.net/follower/vk/78544722/131569157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131688606;"Сергей Довганич";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/131688606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131747312;"Алёна Дарий";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/78544722/131747312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131775983;"Олег Шакиров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/131775983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131798167;"Сережа Горошанский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/131798167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131825701;"Маша Шумейко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/131825701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131883564;"Вікторія Гомонець";"33 года";Украина;Дубровица;https://tm.lovelasov.net/follower/vk/78544722/131883564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131940004;"Андрей Колбасин";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/78544722/131940004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131973188;"Данил Корецкий";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/131973188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132140373;"Александр Тышко";;;;https://tm.lovelasov.net/follower/vk/78544722/132140373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132179852;"Елена Баранкевич";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/132179852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132195049;"Игорь Дорошенко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/132195049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132242722;"Алла Степанец";;Украина;Горностаевка;https://tm.lovelasov.net/follower/vk/78544722/132242722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132310536;"Андрей Токарев";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/132310536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132372621;"Анастасия Сергеева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/132372621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132399072;"Анюта Приходько";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/132399072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132567665;"Ирина Зарицкая";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/132567665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132596486;"Оля Грицак";"36 лет";Украина;Коростень;https://tm.lovelasov.net/follower/vk/78544722/132596486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132667628;"Владислав Романов";;;;https://tm.lovelasov.net/follower/vk/78544722/132667628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132689244;"Татьяна Крисковец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/132689244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132714541;"Светлана Храмцова";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/78544722/132714541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132839628;"Алина Сигова";;;;https://tm.lovelasov.net/follower/vk/78544722/132839628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132845175;"Алексей Филиппов";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/132845175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132856168;"Вита Новоселецкая";;Украина;Хорол;https://tm.lovelasov.net/follower/vk/78544722/132856168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132948968;"Артем Константинович";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/132948968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133002120;"Виктор Линник";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/133002120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133025960;"Анастасия Шейка";;Украина;Чугуев;https://tm.lovelasov.net/follower/vk/78544722/133025960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133042004;"Алексей Михайлюта";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78544722/133042004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133102908;"Анна Шарыкина";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/133102908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133123184;"Анита Жиленко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/133123184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133283932;"Omar Alfadhli";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/133283932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133331242;"Максим Малахов";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/133331242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133418882;"Татьяна Костюкова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78544722/133418882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133498795;"Ira Makarova";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78544722/133498795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133572772;"Рома Гога";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/133572772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133774483;"Андрей Кулик";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/133774483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133815389;"Сергей Пономарев";"32 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/78544722/133815389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133828685;"Давид Давидов";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/133828685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133888989;"Ирина Ярмак";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/133888989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133912718;"Юлия Соколова";"33 года";Украина;Константиновка;https://tm.lovelasov.net/follower/vk/78544722/133912718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133919253;"Виктория Цасюк";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/133919253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133987789;"Ілона Возна";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/133987789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134253661;"Анна Шкаровецкая";;Украина;;https://tm.lovelasov.net/follower/vk/78544722/134253661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134293591;"Алінка Сенинець";"34 года";Украина;Приборжавское;https://tm.lovelasov.net/follower/vk/78544722/134293591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134393832;"Валентина Грищенко";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/134393832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134445105;"Юля Потихенченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/134445105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134461240;"Жека Апанасевич";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/134461240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134511567;"Дима Xxx";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/134511567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134564278;"Алина Телегина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/134564278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134593459;"Даня Нейченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/134593459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134664452;"Юлия Турченко";;;;https://tm.lovelasov.net/follower/vk/78544722/134664452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134690066;"Натали Любимова";;;;https://tm.lovelasov.net/follower/vk/78544722/134690066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134743447;"Коля Райхель";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/134743447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134752317;"Юра Оленченко";"31 год";Украина;Гадяч;https://tm.lovelasov.net/follower/vk/78544722/134752317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134945838;"Лилия Скиба";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/134945838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134953489;"Алина Плис";"31 год";;;https://tm.lovelasov.net/follower/vk/78544722/134953489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135018082;"Танюша Богданова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135018082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135030658;"Виктория Максимова";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135030658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135117828;"Юлия Викторовна";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/135117828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135177756;"Руслан Рустамов";;;;https://tm.lovelasov.net/follower/vk/78544722/135177756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135219748;"Рашад Мустафазаде";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135219748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135334494;"Максим Ладнай";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/78544722/135334494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135383510;"Юрий Пономаренко";"64 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135383510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135398490;"Инесса Ковалёва";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135398490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135406775;"Дарья Лахва";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135406775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135410317;"Оля Крышталь";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135410317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135413716;"Влад Харьков";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135413716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135436314;"Оксана Заяць";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135436314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135534801;"Любовь Багирова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135534801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135610334;"Лолита Алешукина";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135610334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135620089;"Януська Соколец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135620089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135665576;"Viky Ворожба";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135665576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135711899;"Виктория Коцюба";;Украина;Калита;https://tm.lovelasov.net/follower/vk/78544722/135711899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135887098;"Алина Маркова";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/135887098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135898233;"Стас Чертков";;;;https://tm.lovelasov.net/follower/vk/78544722/135898233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136038141;"Ali Naz";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/136038141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136239805;"Юлия Асанова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/136239805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136522353;"Яна Фролова";;;;https://tm.lovelasov.net/follower/vk/78544722/136522353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136584977;"Александр Нестеренко";"33 года";Украина;Александрия;https://tm.lovelasov.net/follower/vk/78544722/136584977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136599051;"Марат Хидиров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/136599051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136755491;"Наталья Макарова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/136755491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136771853;"Анна Павлюченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/136771853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136794832;"Amthal Altaee";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/136794832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136817957;"Алиса Орлова";;;;https://tm.lovelasov.net/follower/vk/78544722/136817957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136818390;"Евгений Милько";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/136818390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136819349;"Ыльяс Чолуков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/136819349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136961574;"Евгений Ващенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/136961574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137008048;"Вика Василенко";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/137008048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137093111;"Оля Чистякова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/137093111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137116612;"Рашид Абу-Хамед";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/137116612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137353835;"Влад Клюшников";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/137353835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137462241;"Дима Петренко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/137462241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137577221;"Віталік Крук";;Украина;;https://tm.lovelasov.net/follower/vk/78544722/137577221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137645058;"Евгений Балахонов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/137645058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137702134;"Hamudy Twaij";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/137702134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137711920;"Αнастасия Οрлова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/137711920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137731023;"Олечка Стороженко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/137731023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137907096;"Вадим Скороход";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/137907096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137971901;"Валерий Безпалый";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78544722/137971901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137997445;"Евгений Хатнянский";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/137997445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138001669;"Katia Riabenko";"31 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/78544722/138001669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138014961;"Іванна Якимчук";;Украина;;https://tm.lovelasov.net/follower/vk/78544722/138014961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138132137;"Олександра Кузнецова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/138132137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138228662;"Лилия Виниченко (шаповалова)";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/138228662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138238452;"Галина Кушнарева";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/138238452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138280944;"Виктория Дьякова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/138280944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138378702;"Виталий Кругляк";"29 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/78544722/138378702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138487952;"Vika Kornienko";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/138487952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138500810;"Андрей Ратушный";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/78544722/138500810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138513869;"Наталия Товстокорая";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/138513869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138521316;"Игорь Евтушенко";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/138521316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138699544;"Евгений Поливода";"30 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/78544722/138699544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138712371;"Юрий Петрюк";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/78544722/138712371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138827631;"Ahmad Arabyat";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/138827631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138945264;"Дарья Замошник";;Украина;;https://tm.lovelasov.net/follower/vk/78544722/138945264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138988960;"Сергей Марченко";"33 года";Украина;Лебедин;https://tm.lovelasov.net/follower/vk/78544722/138988960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139143799;"Андрей Носуленко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78544722/139143799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
