﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;173374498;"Марго Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/173374498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173500342;"Denis Stepukov";;;;https://tm.lovelasov.net/follower/vk/50776982/173500342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173612439;"Виктория Зинченко";;;;https://tm.lovelasov.net/follower/vk/50776982/173612439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173646164;"Евгений Шурупов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/173646164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173863502;"Вася Петечкин";;;;https://tm.lovelasov.net/follower/vk/50776982/173863502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173910460;"Это Тюряга";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/173910460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174151747;"Quiet Rather";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/174151747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174406671;"Линочка Орлова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/50776982/174406671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174442739;"Валера Макаров";"56 лет";Россия;Юмаш;https://tm.lovelasov.net/follower/vk/50776982/174442739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174561866;"Юрка Сучков";;;;https://tm.lovelasov.net/follower/vk/50776982/174561866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174749035;"Ольга Петрова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50776982/174749035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174943749;"Игорь Ярочкин";;;;https://tm.lovelasov.net/follower/vk/50776982/174943749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174978526;"Паша Пушкарев";;;;https://tm.lovelasov.net/follower/vk/50776982/174978526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175071604;"Диана Петрова";;;;https://tm.lovelasov.net/follower/vk/50776982/175071604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175192723;"Станислав Новоселов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/175192723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175215028;"Александр Иванов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/175215028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175290742;"Mario Gomez";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/175290742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175340065;"Владимир Петряков";"62 года";Россия;Лысково;https://tm.lovelasov.net/follower/vk/50776982/175340065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175437384;"Владимир Οгурцов";;;;https://tm.lovelasov.net/follower/vk/50776982/175437384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175463364;"Τамара Κалинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/175463364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175480472;"Гаврило-Петрович Шереметьев";;;;https://tm.lovelasov.net/follower/vk/50776982/175480472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175548403;"Владислав Томченко";;;;https://tm.lovelasov.net/follower/vk/50776982/175548403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175579424;"Алина Ежова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/175579424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175715660;"Igor Gubskiy";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/50776982/175715660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175720593;"Родион Захаров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/175720593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175850784;"Катюшка Никифорова";;;;https://tm.lovelasov.net/follower/vk/50776982/175850784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176064450;"Адриана Керро";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50776982/176064450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176072614;"Кира Беляева";;;;https://tm.lovelasov.net/follower/vk/50776982/176072614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176082569;"Sania Blade";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50776982/176082569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176114865;"Марина Козачук";;Украина;;https://tm.lovelasov.net/follower/vk/50776982/176114865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176150470;"Анна Петренко";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/176150470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176193156;"Любовь Братчикова";"81 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/50776982/176193156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176210772;"Евгений Петров";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50776982/176210772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176354044;"Влад Ордов";"30 лет";Россия;Радужный;https://tm.lovelasov.net/follower/vk/50776982/176354044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176403238;"Кт Авд";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50776982/176403238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176555386;"Егор Некин";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/50776982/176555386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176582312;"Ирина Мартинчик";;;;https://tm.lovelasov.net/follower/vk/50776982/176582312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176616339;"Сергей Тюряга";"40 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/50776982/176616339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176697923;"Влад Романов";;;;https://tm.lovelasov.net/follower/vk/50776982/176697923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176828463;"Иван Шмелёв";"29 лет";Россия;Коловерти;https://tm.lovelasov.net/follower/vk/50776982/176828463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176937391;"Дина Алмазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/176937391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177124583;"Влад Бадюля";;;;https://tm.lovelasov.net/follower/vk/50776982/177124583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177224191;"Ирина Чернова";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/50776982/177224191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177300671;"Кузя Кузя";;;;https://tm.lovelasov.net/follower/vk/50776982/177300671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177321187;"Дима Иванцов";"110 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/177321187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177380201;"Юра Найдюк";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/177380201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177421203;"Петя Иванов";;;;https://tm.lovelasov.net/follower/vk/50776982/177421203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177422399;"Яна Ежиная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/177422399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177463291;"Андрей Луценко";"65 лет";Россия;Шарыпово;https://tm.lovelasov.net/follower/vk/50776982/177463291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177466209;"Рафаэль Надаль";"52 года";Россия;Асбест;https://tm.lovelasov.net/follower/vk/50776982/177466209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177475180;"Сергей Иванов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/177475180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177500206;"Денис Василенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/177500206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177543933;"Алексей Черных";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/177543933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177765977;"Максим Гараш";;;;https://tm.lovelasov.net/follower/vk/50776982/177765977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177824605;"Игорь Лосев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/177824605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177868285;"Анастасия Вертякова";;;;https://tm.lovelasov.net/follower/vk/50776982/177868285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177875306;"Ольга Никитина";;Украина;;https://tm.lovelasov.net/follower/vk/50776982/177875306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178125649;"Одна Такая";;;;https://tm.lovelasov.net/follower/vk/50776982/178125649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178158941;"Super Man";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/178158941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178177423;"Савельев Михаил";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/50776982/178177423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178199259;"Павло Шевчук";;;;https://tm.lovelasov.net/follower/vk/50776982/178199259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178257257;"Виктор Муромов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/50776982/178257257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178291283;"Макс Артёменко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/178291283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178461302;"Alexander Bitter";"29 лет";Гонконг;;https://tm.lovelasov.net/follower/vk/50776982/178461302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178494065;"Аркадий Аверченко";"54 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50776982/178494065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178507525;"Сергей Бестужев";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/50776982/178507525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178513590;"Олена Буткевич-Льговська";"51 год";Украина;Дубровица;https://tm.lovelasov.net/follower/vk/50776982/178513590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178659347;"Мария Ромашкина";"57 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50776982/178659347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178687036;"Владимир Фёдоров";;;;https://tm.lovelasov.net/follower/vk/50776982/178687036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178771895;"Евгений Домнин";"31 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/50776982/178771895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178809194;"Екатерина Ρогожина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50776982/178809194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178824236;"Матвей Савченков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/178824236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178941891;"Александр Илюшин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50776982/178941891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178989912;"Алексей Кузнецов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50776982/178989912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178994461;"Александр Брусков";"38 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/50776982/178994461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179058804;"Дмитрий Давыдов";"36 лет";Беларусь;Глуша;https://tm.lovelasov.net/follower/vk/50776982/179058804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179153483;"Вася Березуцкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/179153483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179300129;"Ольга Гончарова";;;;https://tm.lovelasov.net/follower/vk/50776982/179300129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179301226;"Денис Мельников";"31 год";Россия;Уджей;https://tm.lovelasov.net/follower/vk/50776982/179301226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179343185;"Баясхалан Дамдинов";;Россия;;https://tm.lovelasov.net/follower/vk/50776982/179343185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179646909;"Эрик Павлов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/179646909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179706502;"Евгений Коноплянка";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50776982/179706502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179899811;"Сергей Егоров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/179899811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179985210;"Александр Леута";;;;https://tm.lovelasov.net/follower/vk/50776982/179985210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179991713;"Владимир Οгурцов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/179991713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180053092;"Яна Мариничева";"34 года";Россия;Сортавала;https://tm.lovelasov.net/follower/vk/50776982/180053092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180070727;"Дмитрий Спирин";;;;https://tm.lovelasov.net/follower/vk/50776982/180070727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180073966;"Ольга Туева";"37 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/50776982/180073966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180130013;"Иван Иванов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/180130013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180144475;"Алина Бабровская";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/50776982/180144475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180192918;"Коля Секачёв";;;;https://tm.lovelasov.net/follower/vk/50776982/180192918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180300335;"Виктор Толкачов";;;;https://tm.lovelasov.net/follower/vk/50776982/180300335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180341887;"Игорь Ковалёв";;;;https://tm.lovelasov.net/follower/vk/50776982/180341887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180443218;"Анютка Марынина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/180443218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180466629;"Андрей Михеев";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/50776982/180466629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180485429;"Denis Ovchinnikov";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/180485429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180592922;"Darren Young";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/180592922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180604823;"Александр Никитин";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50776982/180604823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180832908;"Марина Таранова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/180832908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180898689;"Айнур Фазлиахметов";;;;https://tm.lovelasov.net/follower/vk/50776982/180898689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180983017;"Владик Скворцов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/180983017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180988031;"Дима Новиков";;;;https://tm.lovelasov.net/follower/vk/50776982/180988031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181000527;"Игорь Тимощук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/181000527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181023680;"Leonel Messi";"37 лет";Аргентина;Rosario;https://tm.lovelasov.net/follower/vk/50776982/181023680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181109719;"Ольга Трубникова";"46 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/50776982/181109719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181157277;"Вова Кушнірук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/181157277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181159721;"Сергій Макаровський";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/50776982/181159721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181201011;"Денис Гапоник";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50776982/181201011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181260052;"Булат Шакирьянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/181260052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181287486;"Ренат Имамутдинов";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50776982/181287486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181424660;"Олег Хисматов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/181424660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181495094;"Дмитрий Медведев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/181495094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181572133;"Светлана Капитонова";;;;https://tm.lovelasov.net/follower/vk/50776982/181572133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181587450;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/50776982/181587450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181678027;"Анастасия Волочкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/181678027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181704285;"Лидия Жданова";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/50776982/181704285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181731959;"Серега Шумков";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/50776982/181731959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181781045;"Вавыавыа Аывавыавыа";;;;https://tm.lovelasov.net/follower/vk/50776982/181781045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181829759;"Костя Кифорук";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/50776982/181829759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181853331;"Михаил Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/181853331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182033208;"Анечка Иванова";"33 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/50776982/182033208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182050251;"Вася Лысый";;;;https://tm.lovelasov.net/follower/vk/50776982/182050251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182137796;"Саша Беляев";"70 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50776982/182137796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182143507;"Петро Бампер";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50776982/182143507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182182084;"Руслан Садыхов";;;;https://tm.lovelasov.net/follower/vk/50776982/182182084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182193138;"Валентин Серебрянский";"25 лет";Украина;Старобельск;https://tm.lovelasov.net/follower/vk/50776982/182193138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182201061;"Денис Ягафаров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50776982/182201061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182369870;"Tim Taylor";"30 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/50776982/182369870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182372362;"Вера Косимова";;;;https://tm.lovelasov.net/follower/vk/50776982/182372362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182485821;"Александр Моха";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/50776982/182485821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182515791;"Марина Светлова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/182515791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182612513;"Артур Валитов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/182612513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182624301;"Микола Харків";;;;https://tm.lovelasov.net/follower/vk/50776982/182624301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182703050;"Timofey Dremov";;Россия;Барабинск;https://tm.lovelasov.net/follower/vk/50776982/182703050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182891579;"Максим Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/182891579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182916446;"Игорь Кузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/182916446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182984214;"Дмитрий Котов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/50776982/182984214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183214897;"Николай Иванов";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/50776982/183214897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183246474;"Илья Шипицын";;;;https://tm.lovelasov.net/follower/vk/50776982/183246474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183248120;"Γалина Βоробьева";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50776982/183248120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183269829;"Роман Маврин";;Беларусь;;https://tm.lovelasov.net/follower/vk/50776982/183269829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183302550;"Макс Котов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50776982/183302550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183315798;"Валентина Тюрягов";;;;https://tm.lovelasov.net/follower/vk/50776982/183315798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183343030;"Ваня Цаланов";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50776982/183343030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183429627;"Влад Каркозов";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/50776982/183429627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183490714;"Олег Суслов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/50776982/183490714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
