﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;71459671;"Николай Заказ-Артистов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/11345366/71459671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71730113;"Софья Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/71730113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72280888;"Людмила Волкова";;;;https://tm.lovelasov.net/follower/vk/11345366/72280888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72345855;"Виктор Ермак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/72345855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72722736;"Мария Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/72722736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73201876;"Владимир Штейнерт";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/11345366/73201876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73902851;"Олег Лю";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/73902851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74788830;"Ксения Богданова";;;;https://tm.lovelasov.net/follower/vk/11345366/74788830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74925099;"Трамвай Речной";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/74925099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75319008;"Сергей Корягин";"34 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/11345366/75319008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75805944;"Валерий Яхно";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/11345366/75805944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75815301;"Наталья Цитник";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/11345366/75815301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76227672;"Вирка Серденько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/76227672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76410500;"Катюшка Перова";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/11345366/76410500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77118457;"Nakurort Отдых_путешествия_туры";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/11345366/77118457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77133249;"Дарья Яценко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/77133249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77289406;"Татьяна Гурьева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/77289406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77336326;"Игорь Власов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/11345366/77336326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77502281;"Валерия Быкова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/77502281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78209488;"Дмитрий Михаэль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/78209488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78275569;"Татьяна Бойкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/78275569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78328334;"Марьяна Солнцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/78328334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79435568;"Денис Чекмарёв";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/79435568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79465942;"Отмечайте Театра клоунады балаганчик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/79465942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79472044;"Ольга Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/79472044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79555805;"Зоя Швецова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/79555805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79727255;"Сергей Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/79727255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79736540;"Кристина Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/79736540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79762426;"Ирина Бурдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/79762426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80168522;"Софи Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/80168522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80702539;"Наталия Русакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/80702539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80780184;"Александра Калиух";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/80780184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80897597;"Гуля Илалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/80897597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80941595;"Наталья Рохлова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/80941595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80966940;"Ансамбль Русский-Сувенир";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/11345366/80966940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81586147;"Анна Иванова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/81586147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81961129;"Оксана Бижако( губарева)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/81961129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82034564;"Игорь Филатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/82034564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82236988;"Николас Серебренников";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/82236988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82741107;"Филипп Константинович";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/82741107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83472465;"Виктор Сайков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/11345366/83472465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83502297;"Евдокия Сырбу";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/83502297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83881968;"Дмитрий Крячкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/83881968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84014315;"Анютка Гарихина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/84014315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84047528;"Ooo Eurorux";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/84047528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84625365;"Pessimist Band";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/84625365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84809759;"Алена Шабогина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/84809759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85054531;"Prosoundspb Prosoundspb";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/85054531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85087581;"Герман Симонов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/85087581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85226436;"Nreal Musik";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/85226436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85709574;"Ансамбль Кит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/85709574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85729785;"Александра Берлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/85729785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85955012;"Сергей Никитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/85955012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86095985;"Ольга Носарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/86095985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86158465;"Культурная Столица";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/86158465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86219803;"Ксения Михайлова";;;;https://tm.lovelasov.net/follower/vk/11345366/86219803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86495812;"Игорь Махов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/86495812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86807091;"Дарья Аристова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/86807091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86888375;"Манюнечка Романчина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/86888375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86973810;"Κристина Μихеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/86973810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87155249;"Александра Рядова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/87155249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87225258;"Art Fly";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/87225258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87228522;"Юля Ананьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/87228522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88267543;"Надежда Кувайкова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/11345366/88267543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88379296;"Кристина Кравченко";;;;https://tm.lovelasov.net/follower/vk/11345366/88379296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88397110;"Василий Агеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/88397110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89006287;"Наталия Селезнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/89006287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89351597;"Anna Anna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/89351597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89412652;"Владимир Шарапов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/89412652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89775155;"Олег Pirozhkoff";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/89775155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89908793;"Леся Машкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/89908793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90418183;"Маришка Афанасьева";;;;https://tm.lovelasov.net/follower/vk/11345366/90418183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90471197;"Ксения Курило";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/90471197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91409607;"Андрей Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/91409607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92147589;"Татьяна Веретенникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/92147589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92756007;"Мартин Маловский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/92756007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92763599;"Кирилл Трофимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/92763599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92886177;"Татьяна Носкова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/11345366/92886177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93511554;"Юлия Садофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/93511554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93611083;"Виталий Егоркин";"51 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/11345366/93611083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93759504;"Беска Солнышко";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/93759504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93765894;"Виктория Соколова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/93765894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93943166;"Аня Новосельцева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/93943166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93969335;"Виктория Маховицына";;Россия;;https://tm.lovelasov.net/follower/vk/11345366/93969335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95132121;"Никита Fisherman  of moments";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/95132121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95263808;"Лерочка Капралова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/95263808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95338726;"Михаил Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/95338726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96357539;"Илья Киселев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/96357539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96364040;"Мария Мелешко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/96364040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96802707;"Геннадий Моисеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/96802707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96887626;"Андрей Камков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/96887626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97043470;"Инна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/97043470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97955903;"Анна Ваккер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/97955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98118195;"Сэр Мартин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/98118195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99067975;"Алена Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/99067975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99134432;"Армен Самвелян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/99134432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99281740;"Алла Родионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/99281740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99880577;"Гоша Жданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/99880577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100588555;"Ариша Лукашевич";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/100588555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100742461;"Воздушные Для артистов и танцоров";;США;"Las Vegas";https://tm.lovelasov.net/follower/vk/11345366/100742461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101018901;"Адилсон Монтейру";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/101018901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101176683;"Мария Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/101176683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101540860;"Светлана Гаврилюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/101540860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102126602;"Ольга Ремзова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/102126602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102325049;"Олег Намашко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/102325049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103900018;"Светлана Дека";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/103900018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104361508;"Юлия Семёнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/104361508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104930172;"Екатерина Цветаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/104930172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106467355;"Александр Чернышёв";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/106467355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106492912;"Наталья Индейкина";;;;https://tm.lovelasov.net/follower/vk/11345366/106492912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107275208;"Костя Сок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/107275208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108450460;"Марина Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/108450460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108698808;"Безъимянная Безфамильная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/108698808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109851672;"Елена Громова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/11345366/109851672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111082995;"Наталья Леонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/111082995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111354483;"Сергей Марков";;;;https://tm.lovelasov.net/follower/vk/11345366/111354483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111694436;"Лира Сергеева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/111694436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112383659;"Павел Добрый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/112383659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112830869;"Антон Плотников";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/112830869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113032672;"Duet Ivning";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/113032672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114414080;"Максим Крапивин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/11345366/114414080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114470674;"Мария Савицкая";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/114470674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114675103;"Татьяна Медвецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/114675103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114886440;"Mike ^_^";;;;https://tm.lovelasov.net/follower/vk/11345366/114886440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114940982;"Светлана Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/114940982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115718009;"Evgeniy Kuznetsov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/115718009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116593455;"Юлия Марченко";;;;https://tm.lovelasov.net/follower/vk/11345366/116593455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116612371;"Евгения Хабовец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/116612371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116652593;"Игорь Нечаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11345366/116652593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116836889;"Алексей Осипов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/116836889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116974263;"Светлана Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/116974263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117464576;"Анастасия Ямес";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/117464576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117684617;"Мария Шубинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/117684617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118005529;"Елена Стерхова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/118005529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118253202;"Максим Таранушич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/118253202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118514558;"Струнный Domino";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/118514558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119592259;"Светлана Владимирская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11345366/119592259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120317060;"Βадим Εфремов";;;;https://tm.lovelasov.net/follower/vk/11345366/120317060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120717432;"Олег Цветков";;;;https://tm.lovelasov.net/follower/vk/11345366/120717432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121307998;"Marina Evgen'evna";;;;https://tm.lovelasov.net/follower/vk/11345366/121307998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122293326;"Іваночка Белейович";;Украина;;https://tm.lovelasov.net/follower/vk/11345366/122293326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
