﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;271451031;"Cihuion Suònu";;;;https://tm.lovelasov.net/follower/vk/78724143/271451031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271451331;"Oscalo Fulencia";;;;https://tm.lovelasov.net/follower/vk/78724143/271451331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271451938;"Cenniba Coisnje";;;;https://tm.lovelasov.net/follower/vk/78724143/271451938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271451992;"Regina Galieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/271451992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271457330;"Jesse Richard";;Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/78724143/271457330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271459648;"Đường Tăng";"34 года";;;https://tm.lovelasov.net/follower/vk/78724143/271459648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271465270;"Chee Alan";"36 лет";;;https://tm.lovelasov.net/follower/vk/78724143/271465270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271465579;"Lan Vy Nguyen";"40 лет";;;https://tm.lovelasov.net/follower/vk/78724143/271465579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271465780;"Tuyen Nguyen Minh";"28 лет";;;https://tm.lovelasov.net/follower/vk/78724143/271465780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271478759;"Bill Wood";"51 год";Вьетнам;"Cần Thơ";https://tm.lovelasov.net/follower/vk/78724143/271478759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271499514;"BaKa BaKa";;;;https://tm.lovelasov.net/follower/vk/78724143/271499514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271509559;"Ha Tho";;;;https://tm.lovelasov.net/follower/vk/78724143/271509559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271517126;"Василина Петрівна";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/271517126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271547439;"Kent Hoho";;;;https://tm.lovelasov.net/follower/vk/78724143/271547439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271547938;"Kent Hihi";;;;https://tm.lovelasov.net/follower/vk/78724143/271547938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271548371;"Kent Hehe";;;;https://tm.lovelasov.net/follower/vk/78724143/271548371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271548846;"Kent Huhu";;;;https://tm.lovelasov.net/follower/vk/78724143/271548846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271550871;"Lai Thai";;;;https://tm.lovelasov.net/follower/vk/78724143/271550871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271552051;"Зиннур Хайдаров";"46 лет";;;https://tm.lovelasov.net/follower/vk/78724143/271552051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271552869;"Tamsu Voianh";;;;https://tm.lovelasov.net/follower/vk/78724143/271552869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271558580;"Hien Nguyen";;;;https://tm.lovelasov.net/follower/vk/78724143/271558580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271564191;"Dadis Mor";;;;https://tm.lovelasov.net/follower/vk/78724143/271564191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271578521;"Dang Khoa Tran";"34 года";Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/271578521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271585317;"Андрей Ложкин";"40 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/78724143/271585317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271602781;"Андрей Семенов";;;;https://tm.lovelasov.net/follower/vk/78724143/271602781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271636309;"Hung Ve";"25 лет";;;https://tm.lovelasov.net/follower/vk/78724143/271636309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271646097;"Павел Борисов";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/78724143/271646097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271653021;"Петр Королёв";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/271653021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271655769;"Потап Герасимов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78724143/271655769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271656552;"Thanh Thanh";;;;https://tm.lovelasov.net/follower/vk/78724143/271656552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271658006;"Роман Милорадович";"35 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/78724143/271658006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271659564;"Ростислав Юдэнич";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78724143/271659564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271663265;"Рустам Малкович";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78724143/271663265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271667281;"Агата Иванова";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/271667281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271667777;"Савва Голубкэвич";;;;https://tm.lovelasov.net/follower/vk/78724143/271667777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271669495;"Савелий Лэвкович";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/271669495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271669963;"Агнеса Кузнецова";;;;https://tm.lovelasov.net/follower/vk/78724143/271669963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271680582;"Семен Потоцький";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/78724143/271680582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271681494;"Адель Попова";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78724143/271681494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271682136;"Сергей Вишневецький";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/78724143/271682136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271683655;"Степан Савицький";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78724143/271683655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271684149;"Тарас Кульчицький";"40 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/78724143/271684149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271685674;"Аида Соколова";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78724143/271685674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271687094;"Nguyen Van";"30 лет";Вьетнам;"Cần Thơ";https://tm.lovelasov.net/follower/vk/78724143/271687094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271687391;"So Tam Truong";;;;https://tm.lovelasov.net/follower/vk/78724143/271687391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271689547;"So Chin Truong";;;;https://tm.lovelasov.net/follower/vk/78724143/271689547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271692375;"Tuan Van";"27 лет";Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/271692375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271693345;"Huynh Loc";;;;https://tm.lovelasov.net/follower/vk/78724143/271693345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271696708;"Dima Rabei";"30 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/78724143/271696708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271701278;"Катя Пушкарева";;;;https://tm.lovelasov.net/follower/vk/78724143/271701278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271716645;"Тимофей Горецький";;;;https://tm.lovelasov.net/follower/vk/78724143/271716645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271717594;"Lena Love";"37 лет";Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/78724143/271717594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271718090;"Алевтина Лебедева";;;;https://tm.lovelasov.net/follower/vk/78724143/271718090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271719127;"Тимур Уманець";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78724143/271719127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271727351;"Федор Польовий";"38 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/78724143/271727351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271753735;"Lena Belova";;;;https://tm.lovelasov.net/follower/vk/78724143/271753735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271771405;"Виктор Петриченко";"56 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78724143/271771405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271771637;"Влад Разумовский";;;;https://tm.lovelasov.net/follower/vk/78724143/271771637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271774184;"Lay Linh";"31 год";;;https://tm.lovelasov.net/follower/vk/78724143/271774184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271775299;"Филипп Лисовий";;;;https://tm.lovelasov.net/follower/vk/78724143/271775299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271775878;"Эдуард Гайовий";;;;https://tm.lovelasov.net/follower/vk/78724143/271775878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271776712;"Эдик Лановий";;;;https://tm.lovelasov.net/follower/vk/78724143/271776712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271777123;"Юрий Луговий";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78724143/271777123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271784478;"Григорий Горовий";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/271784478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271785857;"Давид Ричковий";;;;https://tm.lovelasov.net/follower/vk/78724143/271785857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271786649;"Даниил Озирний";;;;https://tm.lovelasov.net/follower/vk/78724143/271786649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271787744;"Данила Садовий";"39 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/78724143/271787744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271788350;"Алина Морозова";"39 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/271788350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271789415;"Рустем Оспанов";;;;https://tm.lovelasov.net/follower/vk/78724143/271789415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271791607;"Демьян Замковий";"37 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78724143/271791607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271792613;"Алиса Петрова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/78724143/271792613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271793326;"Денис Баштовий";"35 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/78724143/271793326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271794078;"Minh Vu";;;;https://tm.lovelasov.net/follower/vk/78724143/271794078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271794144;"Дмитрий Загребельний";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78724143/271794144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271794679;"Дима Заклунний";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78724143/271794679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271796617;"Vu Long-Hai";;Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/271796617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271801211;"Minh Van";"33 года";;;https://tm.lovelasov.net/follower/vk/78724143/271801211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271808407;"Hung Van";"25 лет";;;https://tm.lovelasov.net/follower/vk/78724143/271808407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271814821;"Борис Танин";;;;https://tm.lovelasov.net/follower/vk/78724143/271814821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271815271;"Евгений Турчин";"39 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/78724143/271815271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271817580;"Ждан Турчиненко";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/78724143/271817580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271818538;"Захар Турчинив";;;;https://tm.lovelasov.net/follower/vk/78724143/271818538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271818635;"Vadim Buzdugan";"54 года";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/78724143/271818635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271820255;"Иван Волошин";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/78724143/271820255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271823725;"Ваня Волощенко";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/78724143/271823725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271830384;"Света Худякова";;;;https://tm.lovelasov.net/follower/vk/78724143/271830384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271831565;"Игорь Волощук";"37 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/78724143/271831565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271832218;"Алла Волкова";"36 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/78724143/271832218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271832973;"Илья Литвин";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78724143/271832973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271833751;"Nguyen Tran Le";"35 лет";Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/78724143/271833751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271835475;"Ираклий Литвиненко";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/271835475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271836038;"Альбина Соловьёва";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/78724143/271836038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271849744;"Анатолий Игорев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/271849744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271909251;"Muoi Truong";;;;https://tm.lovelasov.net/follower/vk/78724143/271909251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271913188;"Muoi Mot";;;;https://tm.lovelasov.net/follower/vk/78724143/271913188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271916159;"Muoi Hai";;;;https://tm.lovelasov.net/follower/vk/78724143/271916159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271928691;"Кирилл Литвинчук";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/78724143/271928691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271930142;"Константин Русин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/271930142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271930581;"Кузьма Москаль";;;;https://tm.lovelasov.net/follower/vk/78724143/271930581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271931482;"Анастасия Васильева";"35 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/78724143/271931482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271932756;"Лев Москаленко";"37 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/78724143/271932756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271933318;"Леонид Лях";;;;https://tm.lovelasov.net/follower/vk/78724143/271933318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271934042;"Ангелина Зайцева";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78724143/271934042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271935268;"Анжела Павлова";"41 год";Украина;Винница;https://tm.lovelasov.net/follower/vk/78724143/271935268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271936088;"Анита Семёнова";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/78724143/271936088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271936612;"Анна Голубева";"42 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/78724143/271936612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271940338;"Игорь Тарасенко";;;;https://tm.lovelasov.net/follower/vk/78724143/271940338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271944171;"Võ Xuân Vinh";"36 лет";Вьетнам;"Da Nang";https://tm.lovelasov.net/follower/vk/78724143/271944171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271954726;"Макар Ляшко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/271954726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271955362;"Артур Ляшенко";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78724143/271955362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271955957;"Анфиса Виноградова";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78724143/271955957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271957649;"Афанасий Ляшчук";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/271957649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271958735;"Богдан Пономарёв";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/78724143/271958735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271959794;"Богданчик Григорьев";"41 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/78724143/271959794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271961055;"Борис Лазарев";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/78724143/271961055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271961769;"Борян Медведев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/271961769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271962866;"Вадим Ершов";;;;https://tm.lovelasov.net/follower/vk/78724143/271962866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271965572;"Арина Богданова";"42 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/271965572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271982328;"Muoi Ba";;;;https://tm.lovelasov.net/follower/vk/78724143/271982328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271986880;"Muoi Bon";;;;https://tm.lovelasov.net/follower/vk/78724143/271986880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271992245;"Muoi Lam";;;;https://tm.lovelasov.net/follower/vk/78724143/271992245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271997849;"Lin Thai";;;;https://tm.lovelasov.net/follower/vk/78724143/271997849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272017451;"Владимир Никитин";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78724143/272017451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272018244;"Валентин Соболев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/272018244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272021123;"Валерий Рябов";"38 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/78724143/272021123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272021837;"Василий Поляков";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/78724143/272021837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272022998;"Вася Цветков";"38 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/78724143/272022998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272049134;"Van Minh";"29 лет";;;https://tm.lovelasov.net/follower/vk/78724143/272049134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272049801;"Екатерина Вегера";"37 лет";;;https://tm.lovelasov.net/follower/vk/78724143/272049801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272052782;"Nguyen Thao";;;;https://tm.lovelasov.net/follower/vk/78724143/272052782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272052951;"Duy Thanh";;;;https://tm.lovelasov.net/follower/vk/78724143/272052951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272053147;"Kung Kinh";"31 год";Вьетнам;"Cần Thơ";https://tm.lovelasov.net/follower/vk/78724143/272053147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272054553;"Yến Dương";"37 лет";;;https://tm.lovelasov.net/follower/vk/78724143/272054553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272054801;"Le Nguyen";"29 лет";;;https://tm.lovelasov.net/follower/vk/78724143/272054801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272060206;"Вениамин Данилов";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78724143/272060206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272060308;"Kien Van";"30 лет";;;https://tm.lovelasov.net/follower/vk/78724143/272060308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272060512;"Виктор Жуков";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/272060512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272060973;"Витёк Фролов";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/78724143/272060973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272061637;"Виталий Журавлёв";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78724143/272061637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272062350;"Владимир Николаев";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/78724143/272062350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272070273;"Diem Thi";"33 года";;;https://tm.lovelasov.net/follower/vk/78724143/272070273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272074845;"Tuan Van";"32 года";;;https://tm.lovelasov.net/follower/vk/78724143/272074845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272105139;"Татьяна Давидюк";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/78724143/272105139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272105184;"Натали Завис";;;;https://tm.lovelasov.net/follower/vk/78724143/272105184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272121377;"Vinh Gà Rừng";"36 лет";;;https://tm.lovelasov.net/follower/vk/78724143/272121377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272136057;"Temirlan Kobdilda";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78724143/272136057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272142449;"Leo Nora";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78724143/272142449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
