﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;21651906;"Ольга Андреева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/21651906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21663648;"Светлана Копылова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/21663648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21733181;"Дмитрий Яковлев";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/1053475/21733181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21754655;"Юрий Аккузин";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/1053475/21754655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21901901;"Яна Овчаренко";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/1053475/21901901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22126396;"Виктор Шафт";;Украина;;https://tm.lovelasov.net/follower/vk/1053475/22126396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22180693;"Primavera Квартет";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/22180693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22204212;"Yana Arsenyeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/22204212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22226689;"Руслан Оспенников";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/1053475/22226689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22377085;"Лена Полякова (Морозова)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/22377085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22383392;"Irina Tereshchenko";;Украина;;https://tm.lovelasov.net/follower/vk/1053475/22383392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22399775;"Мария Сафина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/22399775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22401921;"Виталий Сорока";"34 года";Украина;Смела;https://tm.lovelasov.net/follower/vk/1053475/22401921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22491020;"Данила Просвиркин";;;;https://tm.lovelasov.net/follower/vk/1053475/22491020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22517076;"Елизавета Агафонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/22517076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22881856;"Даниил Автореев";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/22881856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23045538;"Katerina Baby";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/23045538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23061278;"Елена Петрява";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/23061278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23107220;"Виктория Веселова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/1053475/23107220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23122420;"Оксана Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/23122420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23208627;"Дима Рамондодов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1053475/23208627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23357372;"Сергей Симонов";"38 лет";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/1053475/23357372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23418246;"Юлия Шадрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/23418246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23425716;"Анастасия Лемешкина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/23425716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23531169;"Екатерина Мячина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/23531169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23544638;"Александр Красный";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/23544638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23744947;"Ольга Ананьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/23744947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23750446;"Леонид Пчелинцев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/23750446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23771215;"Сергей Сморудов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/23771215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23797207;"Мирослава Боженова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/23797207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23972606;"Марина Федорова";"48 лет";Россия;Пикалево;https://tm.lovelasov.net/follower/vk/1053475/23972606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24101324;"Ольга Коцюбинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/24101324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24176409;"Пётр Лех";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/1053475/24176409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24205405;"Наталья Крюченкова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/24205405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24374553;"Костя Боровиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/24374553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24399721;"Roman Khafizov";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/24399721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24533849;"Екатерина Машкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/24533849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24544021;"Анна Кокс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/24544021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24593096;"Любовь Старковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/24593096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24895794;"Сергей Невжинский";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/1053475/24895794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24912368;"Никита Харюшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/24912368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25229093;"Янина Бабунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/25229093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25449093;"Олюшка Трифанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/25449093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25609061;"Олеся Рублева";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/1053475/25609061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25916261;"Юльчик Куценко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/25916261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26008142;"Андрей Максимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/26008142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26147876;"Юлия Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/26147876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26175224;"Алена Калина";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/1053475/26175224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26287756;"Татьяна Изотова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/26287756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26305534;"Анастасия Смирнова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/26305534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26319072;"Максим Бачурин";"117 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/1053475/26319072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26413036;"Александр Кокс";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1053475/26413036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26416057;"Анастасия Смирнова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1053475/26416057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26464669;"Юлия Мальцева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/26464669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26586401;"Полина Быданцева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1053475/26586401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26828180;"Лёха Петров";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/1053475/26828180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26914181;"Анастасия Оленева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/26914181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26916184;"Ксюша Драп";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1053475/26916184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27660308;"Филипп Чомаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/27660308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27660637;"Юлия Белоусова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/27660637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27719657;"Максим Диденко";;Украина;Белополье;https://tm.lovelasov.net/follower/vk/1053475/27719657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27903597;"Александр Маслов";;;;https://tm.lovelasov.net/follower/vk/1053475/27903597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28322568;"Некитос Пакитос";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/28322568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28345679;"Александра Лозенко";"34 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/1053475/28345679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28458744;"Антон Одиночкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/28458744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28509595;"David Gangubaska";;Украина;Стрый;https://tm.lovelasov.net/follower/vk/1053475/28509595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28552379;"Александр Фридрик";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/1053475/28552379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28580482;"Сергей Коршиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/28580482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28664831;"Анна Зорина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/28664831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28719266;"Ольга Кукалёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/28719266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28747359;"Игорь Нот";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1053475/28747359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28796760;"Арсений Новиков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1053475/28796760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29455313;"Руслан Зарипов";;;;https://tm.lovelasov.net/follower/vk/1053475/29455313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29455863;"Анна Ромашевская";;Россия;Надежда;https://tm.lovelasov.net/follower/vk/1053475/29455863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29830511;"Влад Бондарь";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/1053475/29830511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29872314;"Олег Желков";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/29872314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30007570;"Sanja Seledkin";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/30007570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30210071;"Римма Андреева";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/30210071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30223529;"Сашуля Арнаутовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/30223529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30251572;"Ігор Мазник";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/1053475/30251572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30320928;"Павел Куренков";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/1053475/30320928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30359105;"Мария Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/30359105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30455058;"Александр Распопов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/30455058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30540572;"Варя Белова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/30540572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30554736;"Эмир Рамазанов";;Украина;Константиновка;https://tm.lovelasov.net/follower/vk/1053475/30554736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31017484;"Оксана Жирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/31017484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31063406;"Дина Бабкина";;Финляндия;;https://tm.lovelasov.net/follower/vk/1053475/31063406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31133131;"Лена Мельникова";;Украина;Бобринец;https://tm.lovelasov.net/follower/vk/1053475/31133131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31136557;"Юля Кім";;Украина;Львов;https://tm.lovelasov.net/follower/vk/1053475/31136557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31153704;"Колян Красавин";;;;https://tm.lovelasov.net/follower/vk/1053475/31153704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31633171;"Надя Ропот";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/31633171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31676665;"Кирилл Зингер";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/31676665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31831030;"Юля Пфайфер";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/1053475/31831030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31881404;"Ивона Ярмалкович";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/1053475/31881404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31961664;"Денис Чайко";"36 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/1053475/31961664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32030438;"Кэти Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/32030438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32065324;"Василий Иванов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/1053475/32065324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32075301;"Роман Бігун";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/1053475/32075301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32113975;"Андрей Бабушкин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/32113975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32259544;"Инна Мысник";;Украина;;https://tm.lovelasov.net/follower/vk/1053475/32259544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32302603;"Лиза Даянова";"25 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/1053475/32302603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32377850;"Александр Квятковский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/32377850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32501210;"Людмила Леонюк";"48 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/1053475/32501210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33224170;"Bogdan Bayurak";"30 лет";Италия;Napoli;https://tm.lovelasov.net/follower/vk/1053475/33224170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33241893;"Наталья Смагина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/33241893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33271250;"Вадим Саламанов";"31 год";Украина;Узин;https://tm.lovelasov.net/follower/vk/1053475/33271250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33600798;"Ксюша Шабурова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1053475/33600798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33774152;"Владимир Петров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/33774152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33774185;"Яся Немцова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1053475/33774185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33898218;"Кристина Журамская";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/33898218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33919376;"Veronika Veronika";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/33919376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33935570;"Александр Синичич";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/1053475/33935570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33995497;"Яна Кузьмина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/33995497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34177674;"Леха Руденко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/1053475/34177674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34201477;"Мария Багинян";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/34201477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35128042;"Владимир Елькович";"33 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/1053475/35128042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35336015;"Борис Интегов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/35336015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35581347;"Елена Родина";;Россия;;https://tm.lovelasov.net/follower/vk/1053475/35581347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35719760;"Ольга Лучинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/35719760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35849279;"Степан Романов";"32 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/1053475/35849279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35882392;"Саня Ткачик";;Беларусь;Давид-Городок;https://tm.lovelasov.net/follower/vk/1053475/35882392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36482726;"Ольга Зубкова";;;;https://tm.lovelasov.net/follower/vk/1053475/36482726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36631606;"Дмитрий Бакс";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/36631606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36632006;"Анастасия Сначёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/36632006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37064899;"Яна Боярко";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/37064899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37135628;"Вова Башкиров";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1053475/37135628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37208277;"Helena Smurova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/37208277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37334198;"Наташа Иванова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/37334198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37541692;"Диана Джинджихадзе";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/37541692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37698115;"Дари Макартумова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/37698115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37790534;"Dimas Крестьянников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/37790534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37916187;"Елизавета Гриценко";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/1053475/37916187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38047827;"Лаша Берулава";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/1053475/38047827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38213225;"Маргарита Царапкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/38213225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38469667;"Викуся Сочкова";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/1053475/38469667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38594919;"Рома Kenpache";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1053475/38594919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38900900;"Екатерина Емельянова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/38900900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39046955;"Максим Галущенко";;Украина;Коминтерновское;https://tm.lovelasov.net/follower/vk/1053475/39046955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39128805;"Константин Бубнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/39128805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
