﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;181714881;"Елизавета Замяткина";"31 год";Россия;Шаховская;https://tm.lovelasov.net/follower/vk/50378943/181714881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181778850;"Алиса Лис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/181778850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181880094;"Wind Booster";;;;https://tm.lovelasov.net/follower/vk/50378943/181880094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181893969;"Оксана Панюта";;;;https://tm.lovelasov.net/follower/vk/50378943/181893969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181901634;"Алина Миронова";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/50378943/181901634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182007429;"Moldir Alkeeva";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50378943/182007429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182068555;"Елена Бритова";"50 лет";Португалия;"Alverca do Ribatejo";https://tm.lovelasov.net/follower/vk/50378943/182068555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182125812;"Патимат Расулова";"47 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/50378943/182125812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182216704;"Alperen Vatansever";;;;https://tm.lovelasov.net/follower/vk/50378943/182216704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182247218;"Женя Перережко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50378943/182247218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182460388;"Сергей Моисеенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/182460388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182470769;"Nikolai Razepin";;Россия;Жилино;https://tm.lovelasov.net/follower/vk/50378943/182470769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182485861;"Елена Черепанова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/50378943/182485861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182536591;"Алиса Рябова";;;;https://tm.lovelasov.net/follower/vk/50378943/182536591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182640844;"Алёна Васильева";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/50378943/182640844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182705156;"Саша Тихомиров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/182705156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182737663;"Алистер Смит";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50378943/182737663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182780276;"Витя Михайлов";;;;https://tm.lovelasov.net/follower/vk/50378943/182780276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182848022;"Orxan Ibrahimov";;;;https://tm.lovelasov.net/follower/vk/50378943/182848022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182881913;"Марина Корнелюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/182881913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182883464;"Mister Kredo";;;;https://tm.lovelasov.net/follower/vk/50378943/182883464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182888553;"Паша Ганагин";"25 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/50378943/182888553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182899806;"Daniil Alexeev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/182899806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183030286;"Лилия Щербакова";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/183030286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183051014;"Сауле Мустаева";;;;https://tm.lovelasov.net/follower/vk/50378943/183051014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183052863;"Виктор Водопьянов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/183052863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183080484;"Миша Попв";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50378943/183080484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183102989;"Дима Папырин";"24 года";Россия;Коршик;https://tm.lovelasov.net/follower/vk/50378943/183102989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183142507;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/183142507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183181937;"Денис Шибай";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/50378943/183181937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183183686;"Григорий Воробьев";;;;https://tm.lovelasov.net/follower/vk/50378943/183183686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183196636;"Ira Ira";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/50378943/183196636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183200203;"Максим Морозов";"31 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/50378943/183200203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183204141;"Eduardo Velez";;;;https://tm.lovelasov.net/follower/vk/50378943/183204141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183215271;"Айдар Шайхутдинов";"41 год";Россия;Агрыз;https://tm.lovelasov.net/follower/vk/50378943/183215271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183227279;"Максим Лис";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50378943/183227279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183266942;"Никита Фролов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/50378943/183266942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183342054;"Лера Кононова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/50378943/183342054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183374296;"Родной Челябинск";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50378943/183374296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183391395;"Сергей Кошкин";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/50378943/183391395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183405363;"Александр Пономарев";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/50378943/183405363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183418130;"Иван Пирожков";"33 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/50378943/183418130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183438347;"Настя Андреева";;;;https://tm.lovelasov.net/follower/vk/50378943/183438347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183455464;"Ваня Муляр";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/50378943/183455464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183466801;"Александра Захарова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/183466801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183543194;"Сабина Самарина";"33 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/50378943/183543194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183618849;"Rifat Abdurahmanov";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/50378943/183618849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183637135;"Виталина Любимова";;;;https://tm.lovelasov.net/follower/vk/50378943/183637135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183656559;"Анна Макарова";;;;https://tm.lovelasov.net/follower/vk/50378943/183656559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183699279;"Рамазан Айдаров";;Россия;Моздок;https://tm.lovelasov.net/follower/vk/50378943/183699279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183779684;"Маргарита Богдан";;;;https://tm.lovelasov.net/follower/vk/50378943/183779684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183807854;"Amstel Collard";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50378943/183807854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183814139;"Мехди Гасанов";"66 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/50378943/183814139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183820837;"Ольга Кержакова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50378943/183820837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183825838;"Максим Каштанов";;Россия;;https://tm.lovelasov.net/follower/vk/50378943/183825838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183851133;"Мария Склизкова";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/50378943/183851133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183876131;"Надежда Демченко";;;;https://tm.lovelasov.net/follower/vk/50378943/183876131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184073484;"Татьяна Киселева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/184073484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184077811;"Омен Киношников";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/184077811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184081736;"Серёга Варламов";;;;https://tm.lovelasov.net/follower/vk/50378943/184081736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184132901;"Лёха Волосников";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/50378943/184132901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184429699;"Ирина Волков";;;;https://tm.lovelasov.net/follower/vk/50378943/184429699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184434064;"Юля Байкарова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50378943/184434064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184463077;"Дима Ульянов";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/50378943/184463077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184509399;"Дмитрий Малинин";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/184509399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184519681;"Петр Петров";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/184519681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184525019;"Александр Блашенков";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/50378943/184525019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184540951;"Юлия Григорьева";;;;https://tm.lovelasov.net/follower/vk/50378943/184540951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184583229;"Zipa Zipka";"121 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50378943/184583229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184702441;"Кристя Рогозина";;Россия;Касли;https://tm.lovelasov.net/follower/vk/50378943/184702441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184703902;"Дмитрий Романовский";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50378943/184703902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184709532;"Игорь Левин";"48 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50378943/184709532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184751507;"Влэд Виллам";;;;https://tm.lovelasov.net/follower/vk/50378943/184751507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184799242;"Татьяна Стукалова";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/184799242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184886631;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/50378943/184886631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184921660;"Лёша Белый";;;;https://tm.lovelasov.net/follower/vk/50378943/184921660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184965966;"Николай Терновой";"36 лет";Россия;"Бронницы (станция)";https://tm.lovelasov.net/follower/vk/50378943/184965966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185042331;"Мария Нильмайер";"33 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/50378943/185042331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185058184;"Елена Серпокрылова";;Россия;Агидель;https://tm.lovelasov.net/follower/vk/50378943/185058184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185194764;"Фанатский Сектор";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/50378943/185194764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185265683;"Саша Федотова";"24 года";Россия;Междуреченский;https://tm.lovelasov.net/follower/vk/50378943/185265683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185291775;"Паша Бобров";"24 года";Россия;Можга;https://tm.lovelasov.net/follower/vk/50378943/185291775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185313832;"Александр Воронов";;;;https://tm.lovelasov.net/follower/vk/50378943/185313832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185333563;"Марика Марика";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50378943/185333563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185353751;"Константин Казаков";;Россия;Карагайлинский;https://tm.lovelasov.net/follower/vk/50378943/185353751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185382643;"Денис Межевой";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50378943/185382643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185392120;"Сергей Русков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/185392120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185398715;"Владислав Клип";;;;https://tm.lovelasov.net/follower/vk/50378943/185398715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185425712;"Евгений Девятовских";"34 года";;;https://tm.lovelasov.net/follower/vk/50378943/185425712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185465381;"Давид Лава";"104 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/185465381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185469009;"Иван Самсоненко";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/50378943/185469009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185547021;"Маша Волкова";;;;https://tm.lovelasov.net/follower/vk/50378943/185547021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185582963;"Елена Костина";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/50378943/185582963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185583658;"Саша Орлова";"27 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/50378943/185583658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185618311;"Wormix Pro";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/50378943/185618311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185643437;"Николь Савидова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/185643437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185664993;"Вася Булат";"29 лет";;;https://tm.lovelasov.net/follower/vk/50378943/185664993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185726216;"Александр Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/185726216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185762162;"Artem Artem";;Россия;Омск;https://tm.lovelasov.net/follower/vk/50378943/185762162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185768623;"Вадим Суворов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/185768623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185884297;"Трезвая Россия";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/50378943/185884297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185889212;"Igor Shved";"34 года";;;https://tm.lovelasov.net/follower/vk/50378943/185889212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185946888;"Леонид Малых";;;;https://tm.lovelasov.net/follower/vk/50378943/185946888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185977746;"Алексей Чернов";;;;https://tm.lovelasov.net/follower/vk/50378943/185977746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186103151;"Саша Меркулов";"31 год";Россия;Семилетка;https://tm.lovelasov.net/follower/vk/50378943/186103151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186181296;"Ольга Шарафутдинова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/50378943/186181296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186185282;"Мария Перова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/186185282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186270564;"Артем Ильин";"24 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/50378943/186270564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186304465;"Александр Михайлов";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/50378943/186304465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186349292;"Міша Мороз";;;;https://tm.lovelasov.net/follower/vk/50378943/186349292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186437415;"Ольга Курбатова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/50378943/186437415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186474813;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/186474813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186516403;"Сергей Расскольников";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/50378943/186516403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186534280;"Кристина Пономарёва";;;;https://tm.lovelasov.net/follower/vk/50378943/186534280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186607341;"Евгения Раймер";;;;https://tm.lovelasov.net/follower/vk/50378943/186607341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186614826;"Виталий Риц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/186614826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186641610;"Магомед Азизов";;Россия;"Дагестанские Огни";https://tm.lovelasov.net/follower/vk/50378943/186641610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186709502;"Event Utimes";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/50378943/186709502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186741526;"Денис Кейних";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/50378943/186741526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186764149;"Артем Аникеец";;;;https://tm.lovelasov.net/follower/vk/50378943/186764149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186767213;"Даня Воронин";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/50378943/186767213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186813622;"Юра Кот";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50378943/186813622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186879980;"Андрей Волк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50378943/186879980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186907540;"Irina Shkaruba";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50378943/186907540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187085014;"Роман Пимкин";;;;https://tm.lovelasov.net/follower/vk/50378943/187085014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187161707;"Каролина Сладкая";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50378943/187161707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187277267;"Виталий Абатуров";"26 лет";Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/50378943/187277267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187327176;"Любовь Земцова";"65 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/50378943/187327176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187336311;"Eva Mendez";"37 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/50378943/187336311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187406805;"Санек Марчевский";"33 года";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/50378943/187406805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187415039;"Ирина Головастая";"35 лет";;;https://tm.lovelasov.net/follower/vk/50378943/187415039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187486872;"Александр Комбаров";"34 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/50378943/187486872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187488482;"Даннил Буров";;;;https://tm.lovelasov.net/follower/vk/50378943/187488482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187530256;"Маргарита Долматова";;;;https://tm.lovelasov.net/follower/vk/50378943/187530256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187713531;"Даниил Бакиров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50378943/187713531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187741190;"Софья Травина";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50378943/187741190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187828582;"Тарас Авраменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/187828582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187842769;"Ρаиса Πетухова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/50378943/187842769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187882664;"Иванова Вера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/187882664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187952855;"Николина Добрева";;;;https://tm.lovelasov.net/follower/vk/50378943/187952855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188006731;"Александр Данилкин";"26 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/50378943/188006731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188056598;"Данила Сероштан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50378943/188056598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188058699;"Яночка Луковская";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/50378943/188058699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188101681;"Игорь Дмитров";;Украина;;https://tm.lovelasov.net/follower/vk/50378943/188101681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188171503;"Альберт Стекольщиков";;Россия;Кореновск;https://tm.lovelasov.net/follower/vk/50378943/188171503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188172102;"Ира Малик";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/50378943/188172102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188196972;"Женя Антонов";;Германия;Dortmund;https://tm.lovelasov.net/follower/vk/50378943/188196972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
