﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;128196654;"Юля Вершинникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/128196654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128486929;"Андрей Ширинкин";;;;https://tm.lovelasov.net/follower/vk/46344392/128486929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128504384;"Julia Matveeva";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/128504384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128975752;"Олег Крупин";;;;https://tm.lovelasov.net/follower/vk/46344392/128975752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129063760;"Олег Миронов";;;;https://tm.lovelasov.net/follower/vk/46344392/129063760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129084180;"Олег Сиднев";"23 года";Россия;Приозерск;https://tm.lovelasov.net/follower/vk/46344392/129084180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129193194;"Ксюша Мещанинова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/129193194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129264934;"Илья Сумин";"30 лет";Россия;Моршанск;https://tm.lovelasov.net/follower/vk/46344392/129264934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129387570;"Леня Блон";;;;https://tm.lovelasov.net/follower/vk/46344392/129387570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129437256;"Евгений Канаев";;;;https://tm.lovelasov.net/follower/vk/46344392/129437256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129648376;"Андрей Левченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46344392/129648376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129736756;"Константин Котельников";;Россия;Североуральск;https://tm.lovelasov.net/follower/vk/46344392/129736756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129977329;"Александр Кравченко";;;;https://tm.lovelasov.net/follower/vk/46344392/129977329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130118979;"Юлия Айкина";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/46344392/130118979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130138427;"Андрей Магомедов";;;;https://tm.lovelasov.net/follower/vk/46344392/130138427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130252666;"Саша Аксёнов";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46344392/130252666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130686983;"Наталья Полотова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/46344392/130686983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130865861;"Ольга Пузанова";;;;https://tm.lovelasov.net/follower/vk/46344392/130865861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131015594;"Максим Саидов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46344392/131015594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131052849;"Кирилл Кононов";;Россия;Воркута;https://tm.lovelasov.net/follower/vk/46344392/131052849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131400760;"Оксана Орлова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/46344392/131400760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131417929;"Ванёк Тимохин";"33 года";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/46344392/131417929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131505359;"Алексей Крутелёв";;Россия;Торжок;https://tm.lovelasov.net/follower/vk/46344392/131505359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131652820;"Шамиль Мугитдинов";"39 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/46344392/131652820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131666579;"Николай Наумов";;;;https://tm.lovelasov.net/follower/vk/46344392/131666579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131681051;"Анна Федотова";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/46344392/131681051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131692872;"Юля Зубова";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/46344392/131692872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131701188;"Саша Салов";"24 года";Россия;Снежногорск;https://tm.lovelasov.net/follower/vk/46344392/131701188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131724541;"Константин Селезнев";"39 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/46344392/131724541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131727952;"Сергей Яковлев";"35 лет";Россия;Киясово;https://tm.lovelasov.net/follower/vk/46344392/131727952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131736740;"Анатолий Сибирев";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46344392/131736740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131810738;"Марина Луганская";"46 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/46344392/131810738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131834194;"Алексей Дерюга";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46344392/131834194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131843272;"Александра Бухтоярова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46344392/131843272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131852863;"Анастасия Устенко";;Россия;Томск;https://tm.lovelasov.net/follower/vk/46344392/131852863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131862280;"Марина Свинухова";"43 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/46344392/131862280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131896599;"Елена Завершинских";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/46344392/131896599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131949381;"Данил Загайнов";;Россия;Тогучин;https://tm.lovelasov.net/follower/vk/46344392/131949381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131966636;"Лиля Зопова";;;;https://tm.lovelasov.net/follower/vk/46344392/131966636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132023243;"Алексей Емельянов";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/46344392/132023243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132026156;"Анастасия Минчугина";"33 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/46344392/132026156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132082596;"Яна Яковлева";"35 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/46344392/132082596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132082889;"Денис Чернышов";"39 лет";Россия;Глазов;https://tm.lovelasov.net/follower/vk/46344392/132082889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132089380;"Ирина Скрынова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/132089380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132105295;"Илья Кот";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46344392/132105295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132181734;"Настасья Ясная";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/46344392/132181734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132184143;"Нина Смирнова";"75 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46344392/132184143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132198483;"Лена Мысягина";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/46344392/132198483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132200182;"Элла Марцукевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46344392/132200182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132228910;"Надя Юшкова";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/132228910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132245408;"Татьяна Минеева";"29 лет";Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/46344392/132245408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132263757;"Олег Подкопаев";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/46344392/132263757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132276468;"Ирина Захарова";"43 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/46344392/132276468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132283825;"Кирилл Харин";;Россия;Можга;https://tm.lovelasov.net/follower/vk/46344392/132283825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132303709;"Ирина Лутошкина";;Россия;Удомля;https://tm.lovelasov.net/follower/vk/46344392/132303709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132310829;"Нина Юдина";"37 лет";Россия;"Старая Кня-Юмья";https://tm.lovelasov.net/follower/vk/46344392/132310829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132316416;"Людмила Бобровская";;Россия;Омск;https://tm.lovelasov.net/follower/vk/46344392/132316416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132349733;"Полина Морозова";;;;https://tm.lovelasov.net/follower/vk/46344392/132349733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132362224;"Ильяс Ильясов";"26 лет";Россия;Тамбовка;https://tm.lovelasov.net/follower/vk/46344392/132362224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132513088;"Максим Румянцев";"53 года";Россия;Волома;https://tm.lovelasov.net/follower/vk/46344392/132513088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132521232;"Константин Попов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/46344392/132521232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132550595;"Владимир Шлезанкевич";;;;https://tm.lovelasov.net/follower/vk/46344392/132550595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132576453;"Нина Кудряшова";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/46344392/132576453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132582231;"Нина Бекурова";"30 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/46344392/132582231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132649756;"Алиса Козеева";;;;https://tm.lovelasov.net/follower/vk/46344392/132649756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132698118;"Алексей Балабанов";;;;https://tm.lovelasov.net/follower/vk/46344392/132698118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132745322;"Ангелина Терешина";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/46344392/132745322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132763411;"Игорь Шитт";;;;https://tm.lovelasov.net/follower/vk/46344392/132763411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132828844;"Елена Матвеева";"51 год";Россия;Ясногорск;https://tm.lovelasov.net/follower/vk/46344392/132828844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132852131;"Настя Кузнецова";"26 лет";Россия;Петушки;https://tm.lovelasov.net/follower/vk/46344392/132852131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132966656;"Аня Давыдова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/46344392/132966656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133023858;"Валерия Блинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/133023858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133095335;"Герман Аюпов";"38 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/46344392/133095335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133107746;"Вера Μихайлова";"33 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/46344392/133107746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133110020;"Олег Вормикс";;Россия;Омск;https://tm.lovelasov.net/follower/vk/46344392/133110020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133150139;"Нина Молокова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/133150139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133170355;"Kat Lukomskaya";;;;https://tm.lovelasov.net/follower/vk/46344392/133170355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133185300;"Андрей Черкашин";"52 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/46344392/133185300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133245140;"Павел Нечаев";"49 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/46344392/133245140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133247354;"Валентина Зубрейчук";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/46344392/133247354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133249286;"Alexander Kornev";;Россия;Жуковский;https://tm.lovelasov.net/follower/vk/46344392/133249286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133351236;"Айрат Фархутдинов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/46344392/133351236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133384020;"Ольга Чернова";"44 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/46344392/133384020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133472997;"Артем Садовников";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/133472997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133514620;"Регина Валерьевна";"29 лет";Россия;Пелемеш;https://tm.lovelasov.net/follower/vk/46344392/133514620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133525085;"Евгения Самошкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/133525085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133537887;"Counter Strike 1.6";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/133537887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133538263;"Мурат Адаев";"26 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/46344392/133538263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133543383;"Марина Борисова-Назарова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/46344392/133543383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133557031;"Света Мышина";"32 года";Россия;"Новое Ахпердино";https://tm.lovelasov.net/follower/vk/46344392/133557031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133651356;"Ирина Немтина";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/46344392/133651356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133708864;"Артём Диденко";;;;https://tm.lovelasov.net/follower/vk/46344392/133708864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133750337;"Геннадий Подлегаев";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/46344392/133750337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133777747;"Татьяна Пятибратова";;;;https://tm.lovelasov.net/follower/vk/46344392/133777747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133799836;"Кирилл Семёнов";"25 лет";Россия;Октябрьск;https://tm.lovelasov.net/follower/vk/46344392/133799836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133809250;"Юляшка Матрёнина";"24 года";Россия;Рузаевка;https://tm.lovelasov.net/follower/vk/46344392/133809250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133838700;"Анна Буянова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/46344392/133838700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133848245;"Семён Косачев";"25 лет";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/46344392/133848245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133853881;"Екатерина Алексеева";;Россия;Коченево;https://tm.lovelasov.net/follower/vk/46344392/133853881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133969574;"Roman Maksimovich";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46344392/133969574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134030489;"Lebedeva Regina";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46344392/134030489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134061123;"Кирилл Шерстнёв";;Россия;Яя;https://tm.lovelasov.net/follower/vk/46344392/134061123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134063993;"Ден Жвакин";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/46344392/134063993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134153467;"Алексей Вазюков";"33 года";Россия;Орск;https://tm.lovelasov.net/follower/vk/46344392/134153467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134167958;"Зарина Харисова";"55 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/46344392/134167958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134195189;"Серёга Золотарёв";"35 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/46344392/134195189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134248182;"Александр Дьяченко";;;;https://tm.lovelasov.net/follower/vk/46344392/134248182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134304219;"Pasha Skochilov";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/46344392/134304219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134337058;"Роман Гусейханов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46344392/134337058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134344969;"Александр Лазарев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/46344392/134344969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134356120;"Юля Трущелева";"47 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/46344392/134356120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134400315;"Александр Александров";"25 лет";Россия;Россошь;https://tm.lovelasov.net/follower/vk/46344392/134400315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134403742;"Сергей Никифоров";"27 лет";Россия;Мошенское;https://tm.lovelasov.net/follower/vk/46344392/134403742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134405577;"Серик Садвакасов";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/46344392/134405577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134410314;"Олёнка Кубай";"44 года";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/46344392/134410314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134436460;"Анастасия Ширтанова";"23 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/46344392/134436460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134538830;"Михаил Уланский";"28 лет";Россия;Глушково;https://tm.lovelasov.net/follower/vk/46344392/134538830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134566874;"Олеся Волкова---Ишмаметова";;Россия;Жердевка;https://tm.lovelasov.net/follower/vk/46344392/134566874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134574809;"Андрей Волков";;Россия;Елабуга;https://tm.lovelasov.net/follower/vk/46344392/134574809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134610970;"Заур Гучасов";"34 года";Россия;Нартан;https://tm.lovelasov.net/follower/vk/46344392/134610970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134628205;"Рашида Гашигуллина";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/46344392/134628205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134701196;"Наташа Буцина";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/134701196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134702212;"Полина Макарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/134702212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134702749;"Полина Шенцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/134702749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134741299;"Andrey Morozov";"68 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/134741299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134753903;"Вера Халина";"58 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/46344392/134753903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134764762;"Анастасия Блиновских";;Россия;;https://tm.lovelasov.net/follower/vk/46344392/134764762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134827465;"Марина Михалёва";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46344392/134827465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134828443;"Анастасия Сороковикова";;;;https://tm.lovelasov.net/follower/vk/46344392/134828443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134844975;"Галина Печурина";"36 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/46344392/134844975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134855072;"Дамир Гайнутдинов";"30 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/46344392/134855072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134888349;"Владимир Кадол";"55 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46344392/134888349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134893068;"Ильдар Акбалин";"59 лет";Россия;Бурибай;https://tm.lovelasov.net/follower/vk/46344392/134893068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134973531;"Ира Волкова";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/46344392/134973531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134988509;"Иван Лихачев";"35 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/46344392/134988509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134989014;"Инсаф Сафин";;Россия;Кубян;https://tm.lovelasov.net/follower/vk/46344392/134989014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135004418;"Яна Приходько";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46344392/135004418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135016779;"Татьяна Ших";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/135016779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135021279;"Александр Рудников";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/46344392/135021279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135037109;"Диана Букия";;;;https://tm.lovelasov.net/follower/vk/46344392/135037109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135050320;"Таня Погибина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46344392/135050320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135054042;"Жанна Курилова";"46 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/46344392/135054042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135095329;"Данил Яглиев";;Россия;;https://tm.lovelasov.net/follower/vk/46344392/135095329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135116609;"Илья Пыряев";;Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/46344392/135116609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
